"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",935,489,0,0,0
"2009-09-25",133,181,0,0,0
"2017-04-12",582,350,0,0,0
"2007-12-19",48,16,0,0,0
"2009-12-16",157,188,0,0,0
"2019-10-09",1219,576,0,0,0
"2011-09-05",252,185,0,0,0
"2019-04-06",1149,553,0,0,0
"2010-11-17",259,277,0,0,0
"2018-09-28",908,483,0,0,0
"2012-12-11",268,189,0,0,0
"2015-10-01",634,352,0,0,0
"2016-12-27",571,347,0,0,0
"2009-06-17",132,181,0,0,0
"2013-02-20",301,190,0,0,0
"2012-10-31",267,189,0,0,0
"2013-05-21",297,193,0,0,0
"2012-03-26",258,179,0,0,0
"2015-07-03",633,352,0,0,0
"2013-07-09",298,190,0,0,0
"2015-01-19",595,340,0,0,0
"2008-12-17",117,52,0,0,0
"2018-07-11",900,481,0,0,0
"2011-02-21",251,154,0,0,0
"2008-06-27",130,55,0,0,0
"2013-12-20",316,202,0,0,0
"2017-12-22",760,447,0,0,0
"2014-03-28",339,210,0,0,0
"2015-04-09",608,341,0,0,0
"2008-10-10",131,56,0,0,0
"2020-04-01",1257,587,0,0,0
"2020-01-01",1222,575,0,0,0
"2013-09-10",304,201,0,0,0
"2009-04-06",132,181,0,0,0
"2012-07-13",264,188,0,0,0
"2014-09-08",454,334,0,0,0
"2016-10-07",565,309,0,0,0
"2010-07-26",161,189,0,0,0
"2016-07-04",543,315,0,0,0
"2018-04-09",878,465,0,0,0
"2016-01-04",387,296,0,0,0
"2016-04-05",544,310,0,0,0
"2011-06-10",252,185,0,0,0
"2012-01-18",252,185,0,0,0
"2008-04-01",50,16,0,0,0
"2010-04-01",159,189,0,0,0
"2017-10-12",762,401,0,0,0
"2017-07-24",603,362,0,0,0
"2019-07-01",1195,564,0,0,0
