"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",912,511,1,0,0
"2009-09-25",132,182,0,0,0
"2017-04-12",567,364,1,0,0
"2007-12-19",48,16,0,0,0
"2009-12-16",156,189,0,0,0
"2019-10-09",1171,622,2,0,0
"2011-09-05",251,186,0,0,0
"2019-04-06",1102,598,2,0,0
"2010-11-17",258,278,0,0,0
"2018-09-28",888,502,1,0,0
"2012-12-11",267,190,0,0,0
"2015-10-01",621,365,0,0,0
"2016-12-27",556,361,1,0,0
"2009-06-17",131,182,0,0,0
"2013-02-20",300,191,0,0,0
"2012-10-31",266,190,0,0,0
"2013-05-21",296,194,0,0,0
"2012-03-26",257,180,0,0,0
"2015-07-03",620,365,0,0,0
"2013-07-09",297,191,0,0,0
"2015-01-19",583,352,0,0,0
"2008-12-17",116,53,0,0,0
"2018-07-11",881,499,1,0,0
"2011-02-21",250,155,0,0,0
"2008-06-27",129,56,0,0,0
"2013-12-20",314,204,0,0,0
"2017-12-22",742,464,1,0,0
"2014-03-28",335,214,0,0,0
"2015-04-09",596,353,0,0,0
"2008-10-10",130,57,0,0,0
"2020-04-01",1210,632,2,0,0
"2020-01-01",1176,619,2,0,0
"2013-09-10",302,203,0,0,0
"2009-04-06",131,182,0,0,0
"2012-07-13",263,189,0,0,0
"2014-09-08",443,345,0,0,0
"2016-10-07",553,320,1,0,0
"2010-07-26",160,190,0,0,0
"2016-07-04",533,325,0,0,0
"2018-04-09",859,483,1,0,0
"2016-01-04",382,301,0,0,0
"2016-04-05",534,320,0,0,0
"2011-06-10",251,186,0,0,0
"2012-01-18",251,186,0,0,0
"2008-04-01",50,16,0,0,0
"2010-04-01",158,190,0,0,0
"2017-10-12",743,419,1,0,0
"2017-07-24",588,376,1,0,0
"2019-07-01",1148,609,2,0,0
