"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",76
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3761
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",296
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",441
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",408
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",169
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",45
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",182
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2019
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",150
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",281
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",250
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",113
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",574
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",210
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6405
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",47
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",22
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",169
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",182
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",27
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",622
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",66
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",167
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",127
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10620
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1671
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",10
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",3
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",68
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",83
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4714
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",9
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",354
