"snapshot","national","international"
"2012-01-18",0,9252
"2015-01-19",0,10949
"2015-04-09",0,11962
"2016-01-04",0,12409
"2016-07-04",0,12619
"2016-04-05",0,12574
"2011-06-10",0,8121
"2008-10-10",0,4937
"2008-04-01",0,4610
"2010-07-26",0,6958
"2011-02-21",0,7891
"2010-11-17",0,7140
"2013-07-09",0,10032
"2007-12-19",0,4462
"2011-09-05",0,8107
"2008-06-27",0,4863
"2015-10-01",0,12177
"2012-10-31",0,10144
"2012-12-11",0,9541
"2008-12-17",0,5350
"2014-03-28",0,10905
"2014-09-08",0,10729
"2015-07-03",0,11997
"2012-07-13",0,9954
"2009-09-25",0,6047
"2009-04-06",0,5682
"2013-02-20",0,9677
"2013-09-10",0,10445
"2012-03-26",0,9646
"2010-04-01",0,7043
"2009-12-16",0,6331
"2009-06-17",0,5757
"2013-12-20",0,10722
"2013-05-21",0,9723
