"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",689,426,0,0,0
"2015-01-19",1745,1071,0,0,0
"2015-04-09",1770,1076,0,0,0
"2016-01-04",1736,1343,0,0,0
"2016-07-04",1812,1489,0,0,0
"2016-04-05",1811,1469,0,0,0
"2011-06-10",649,412,0,0,0
"2008-10-10",291,244,0,0,0
"2008-04-01",285,244,0,0,0
"2010-07-26",401,264,0,0,0
"2011-02-21",528,283,0,0,0
"2010-11-17",505,290,0,0,0
"2013-07-09",1491,762,0,0,0
"2007-12-19",281,230,0,0,0
"2011-09-05",649,412,0,0,0
"2008-06-27",290,244,0,0,0
"2015-10-01",1803,1091,0,0,0
"2012-10-31",1346,727,0,0,0
"2012-12-11",1346,728,0,0,0
"2008-12-17",262,238,0,0,0
"2014-03-28",1650,982,0,0,0
"2014-09-08",1697,1056,0,0,0
"2015-07-03",1784,1086,0,0,0
"2012-07-13",905,538,0,0,0
"2009-09-25",312,247,0,0,0
"2009-04-06",312,246,0,0,0
"2013-02-20",1366,738,0,0,0
"2013-09-10",1697,987,0,0,0
"2012-03-26",799,461,0,0,0
"2010-04-01",384,262,0,0,0
"2009-12-16",314,248,0,0,0
"2009-06-17",315,246,0,0,0
"2013-12-20",1625,983,0,0,0
"2013-05-21",1444,749,0,0,0
