"snapshot","national","international"
"2012-01-18",0,93333
"2015-01-19",0,129731
"2015-04-09",0,145161
"2016-01-04",0,150100
"2016-07-04",0,153907
"2016-04-05",0,154093
"2011-06-10",0,77584
"2008-10-10",0,19817
"2008-04-01",0,18148
"2010-07-26",0,47343
"2011-02-21",0,70728
"2010-11-17",0,49456
"2013-07-09",0,101981
"2007-12-19",0,17319
"2011-09-05",0,77124
"2008-06-27",0,19359
"2015-10-01",0,149440
"2012-10-31",0,102258
"2012-12-11",0,97263
"2008-12-17",0,21619
"2014-03-28",0,163856
"2014-09-08",0,117272
"2015-07-03",0,147295
"2012-07-13",0,103077
"2009-09-25",0,33445
"2009-04-06",0,22599
"2013-02-20",0,97602
"2013-09-10",0,151184
"2012-03-26",0,97993
"2010-04-01",0,43523
"2009-12-16",0,34364
"2009-06-17",0,22638
"2013-12-20",0,165210
"2013-05-21",0,98073
