"snapshot","kingdom","speciesCount"
"2009-04-06",1,2743
"2011-06-10",1,3419
"2009-04-06",3,36
"2011-06-10",3,36
"2009-04-06",4,134
"2011-06-10",4,248
"2009-04-06",5,83
"2011-06-10",5,182
"2009-04-06",6,3050
"2011-06-10",6,4563
"2009-04-06",7,9
"2011-06-10",7,9
"2007-12-19",1,2453
"2007-12-19",3,2
"2007-12-19",4,87
"2007-12-19",5,63
"2007-12-19",6,2575
"2012-01-18",1,3713
"2007-12-19",7,7
"2012-01-18",3,36
"2012-01-18",4,248
"2012-01-18",5,181
"2012-01-18",6,5400
"2012-01-18",7,9
"2009-06-17",1,2799
"2016-07-04",0,1
"2016-07-04",1,5354
"2009-06-17",3,36
"2009-06-17",4,134
"2016-07-04",3,37
"2009-06-17",5,82
"2016-07-04",4,276
"2009-06-17",6,3074
"2016-07-04",5,268
"2009-06-17",7,9
"2016-07-04",6,6674
"2016-07-04",7,9
"2012-03-26",1,3743
"2012-03-26",3,36
"2012-03-26",4,248
"2012-03-26",5,173
"2012-12-11",1,3957
"2012-03-26",6,5781
"2012-03-26",7,9
"2012-12-11",3,36
"2012-12-11",4,248
"2012-12-11",5,176
"2012-12-11",6,6045
"2012-12-11",7,9
"2015-01-19",1,4690
"2015-01-19",3,36
"2009-09-25",1,3052
"2015-01-19",4,275
"2015-01-19",5,192
"2009-09-25",3,36
"2015-01-19",6,5899
"2009-09-25",4,134
"2015-01-19",7,9
"2009-09-25",5,92
"2009-09-25",6,3111
"2009-09-25",7,9
"2015-10-01",1,5054
"2015-10-01",3,37
"2015-10-01",4,276
"2015-10-01",5,254
"2015-10-01",6,6621
"2011-09-05",1,3414
"2015-10-01",7,9
"2011-09-05",3,36
"2011-09-05",4,248
"2011-09-05",5,175
"2011-09-05",6,4561
"2011-09-05",7,9
"2010-11-17",1,3340
"2010-11-17",3,36
"2010-11-17",4,138
"2010-11-17",5,93
"2010-11-17",6,3920
"2010-11-17",7,9
"2008-10-10",1,2682
"2008-10-10",3,35
"2008-10-10",4,124
"2008-10-10",5,83
"2008-10-10",6,2681
"2008-10-10",7,8
"2014-09-08",1,4519
"2014-09-08",3,36
"2014-09-08",4,275
"2014-09-08",5,190
"2014-09-08",6,5857
"2014-09-08",7,4
"2008-12-17",1,2572
"2008-12-17",3,35
"2008-12-17",4,133
"2008-12-17",5,83
"2008-12-17",6,3004
"2008-12-17",7,9
"2012-07-13",1,3913
"2013-12-20",1,4144
"2013-02-20",1,4031
"2012-07-13",3,36
"2013-12-20",3,35
"2012-07-13",4,248
"2013-02-20",3,36
"2013-12-20",4,257
"2015-04-09",1,4995
"2012-07-13",5,172
"2013-02-20",4,257
"2013-12-20",5,177
"2012-07-13",6,5900
"2013-02-20",5,176
"2013-12-20",6,6100
"2015-04-09",3,37
"2012-07-13",7,9
"2013-02-20",6,6094
"2013-12-20",7,9
"2015-04-09",4,275
"2013-02-20",7,9
"2015-04-09",5,240
"2015-04-09",6,6541
"2015-04-09",7,9
"2010-04-01",1,3165
"2010-04-01",3,36
"2010-04-01",4,138
"2010-04-01",5,92
"2010-04-01",6,3992
"2010-04-01",7,9
"2010-07-26",1,3177
"2010-07-26",3,35
"2010-07-26",4,138
"2010-07-26",5,91
"2008-06-27",1,2652
"2010-07-26",6,3897
"2010-07-26",7,9
"2008-06-27",3,35
"2008-06-27",4,87
"2008-06-27",5,83
"2008-06-27",6,2678
"2008-04-01",1,2589
"2008-06-27",7,7
"2008-04-01",3,2
"2008-04-01",4,87
"2013-05-21",1,4057
"2008-04-01",5,65
"2008-04-01",6,2585
"2013-05-21",3,36
"2008-04-01",7,7
"2013-05-21",4,257
"2013-05-21",5,176
"2013-05-21",6,6098
"2016-01-04",0,1
"2013-05-21",7,9
"2016-01-04",1,5244
"2016-01-04",3,37
"2015-07-03",1,4996
"2016-01-04",4,276
"2016-01-04",5,266
"2015-07-03",3,37
"2016-01-04",6,6650
"2015-07-03",4,276
"2016-01-04",7,9
"2015-07-03",5,254
"2015-07-03",6,6560
"2015-07-03",7,9
"2011-02-21",1,3371
"2011-02-21",3,36
"2011-02-21",4,141
"2011-02-21",5,121
"2011-02-21",6,4549
"2011-02-21",7,9
"2009-12-16",1,3129
"2009-12-16",3,36
"2009-12-16",4,134
"2009-12-16",5,92
"2009-12-16",6,3321
"2009-12-16",7,9
"2016-04-05",0,1
"2016-04-05",1,5318
"2016-04-05",3,37
"2016-04-05",4,276
"2016-04-05",5,267
"2016-04-05",6,6666
"2016-04-05",7,9
"2012-10-31",1,3951
"2012-10-31",3,36
"2012-10-31",4,248
"2012-10-31",5,174
"2012-10-31",6,6045
"2014-03-28",1,4421
"2012-10-31",7,9
"2013-07-09",1,4113
"2014-03-28",3,35
"2013-07-09",3,36
"2014-03-28",4,275
"2013-07-09",4,257
"2014-03-28",5,190
"2013-07-09",5,180
"2014-03-28",6,6129
"2013-07-09",6,6100
"2014-03-28",7,9
"2013-07-09",7,9
"2013-09-10",1,4165
"2013-09-10",3,36
"2013-09-10",4,257
"2013-09-10",5,180
"2013-09-10",6,6102
"2013-09-10",7,9
