"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",0,"OBSERVATION",53
"2010-07-26",6,"PRESERVED_SPECIMEN",9829
"2010-11-17",3,"PRESERVED_SPECIMEN",97
"2010-07-26",0,"OBSERVATION",47
"2011-02-21",0,"UNKNOWN",92
"2012-07-13",1,"UNKNOWN",2466
"2014-09-08",6,"FOSSIL_SPECIMEN",17
"2016-01-04",4,"PRESERVED_SPECIMEN",157
"2016-04-05",3,"UNKNOWN",1
"2016-07-04",6,"LIVING_SPECIMEN",11
"2009-12-16",4,"UNKNOWN",354
"2009-04-06",5,"OBSERVATION",7
"2013-02-20",3,"LIVING_SPECIMEN",10
"2013-05-21",4,"HUMAN_OBSERVATION",3158
"2010-04-01",0,"UNKNOWN",85
"2015-10-01",6,"OBSERVATION",3
"2011-02-21",1,"FOSSIL_SPECIMEN",236
"2011-09-05",3,"UNKNOWN",1
"2013-12-20",5,"OBSERVATION",7
"2015-07-03",1,"UNKNOWN",13240
"2016-04-05",4,"FOSSIL_SPECIMEN",4
"2008-12-17",7,"PRESERVED_SPECIMEN",8
"2010-11-17",6,"LIVING_SPECIMEN",19
"2011-06-10",0,"PRESERVED_SPECIMEN",54
"2012-03-26",5,"UNKNOWN",31
"2013-02-20",4,"HUMAN_OBSERVATION",3158
"2008-12-17",1,"OBSERVATION",290
"2012-12-11",0,"HUMAN_OBSERVATION",197
"2013-05-21",1,"PRESERVED_SPECIMEN",39281
"2014-09-08",7,"PRESERVED_SPECIMEN",13
"2015-07-03",5,"LIVING_SPECIMEN",7
"2016-07-04",3,"PRESERVED_SPECIMEN",56
"2008-04-01",6,"PRESERVED_SPECIMEN",5488
"2010-04-01",1,"FOSSIL_SPECIMEN",239
"2012-03-26",6,"FOSSIL_SPECIMEN",17
"2014-09-08",6,"UNKNOWN",1008
"2012-07-13",3,"PRESERVED_SPECIMEN",47
"2015-07-03",6,"HUMAN_OBSERVATION",17
"2016-04-05",5,"PRESERVED_SPECIMEN",790
"2009-12-16",6,"PRESERVED_SPECIMEN",8429
"2011-06-10",3,"LIVING_SPECIMEN",10
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-10-01",0,"HUMAN_OBSERVATION",630
"2011-06-10",4,"HUMAN_OBSERVATION",3452
"2011-09-05",5,"PRESERVED_SPECIMEN",492
"2010-07-26",5,"UNKNOWN",10
"2012-03-26",7,"PRESERVED_SPECIMEN",8
"2008-10-10",4,"HUMAN_OBSERVATION",317
"2011-02-21",5,"LIVING_SPECIMEN",7
"2012-03-26",1,"OBSERVATION",319
"2012-07-13",6,"LIVING_SPECIMEN",23
"2016-01-04",3,"UNKNOWN",1
"2016-07-04",7,"HUMAN_OBSERVATION",90
"2008-06-27",0,"HUMAN_OBSERVATION",2
"2013-12-20",1,"MACHINE_OBSERVATION",6
"2010-04-01",5,"LIVING_SPECIMEN",7
"2011-02-21",6,"HUMAN_OBSERVATION",11
"2012-07-13",7,"HUMAN_OBSERVATION",7
"2008-10-10",1,"PRESERVED_SPECIMEN",11497
"2016-01-04",4,"FOSSIL_SPECIMEN",4
"2008-12-17",6,"UNKNOWN",1153
"2010-11-17",7,"HUMAN_OBSERVATION",5
"2009-06-17",0,"HUMAN_OBSERVATION",64
"2013-02-20",1,"PRESERVED_SPECIMEN",39010
"2013-05-21",0,"UNKNOWN",75
"2015-01-19",4,"OBSERVATION",365
"2010-04-01",6,"HUMAN_OBSERVATION",11
"2012-10-31",1,"HUMAN_OBSERVATION",671
"2008-04-01",5,"UNKNOWN",11
"2009-09-25",4,"OBSERVATION",450
"2008-12-17",7,"FOSSIL_SPECIMEN",8
"2009-12-16",1,"OBSERVATION",314
"2010-07-26",7,"PRESERVED_SPECIMEN",8
"2010-11-17",4,"PRESERVED_SPECIMEN",132
"2013-02-20",0,"UNKNOWN",75
"2008-10-10",4,"LIVING_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",315
"2011-02-21",1,"UNKNOWN",2250
"2013-05-21",1,"FOSSIL_SPECIMEN",252
"2014-09-08",7,"FOSSIL_SPECIMEN",8
"2016-01-04",5,"PRESERVED_SPECIMEN",789
"2009-12-16",5,"UNKNOWN",10
"2013-09-10",0,"PRESERVED_SPECIMEN",188
"2015-07-03",3,"PRESERVED_SPECIMEN",9
"2013-02-20",4,"LIVING_SPECIMEN",1
"2011-09-05",0,"OBSERVATION",45
"2010-04-01",1,"UNKNOWN",3792
"2013-07-09",4,"OBSERVATION",404
"2011-09-05",4,"UNKNOWN",708
"2012-01-18",4,"OBSERVATION",404
"2013-12-20",6,"OBSERVATION",4
"2011-06-10",1,"PRESERVED_SPECIMEN",35381
"2012-03-26",6,"UNKNOWN",1324
"2015-04-09",4,"OBSERVATION",365
"2012-12-11",1,"HUMAN_OBSERVATION",673
"2013-09-10",3,"LIVING_SPECIMEN",10
"2015-07-03",6,"LIVING_SPECIMEN",11
"2016-07-04",4,"PRESERVED_SPECIMEN",157
"2008-04-01",7,"PRESERVED_SPECIMEN",8
"2008-04-01",1,"OBSERVATION",262
"2011-06-10",0,"UNKNOWN",84
"2012-03-26",7,"FOSSIL_SPECIMEN",8
"2014-09-08",7,"UNKNOWN",4
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2008-10-10",0,"UNKNOWN",20
"2009-04-06",0,"HUMAN_OBSERVATION",54
"2011-02-21",3,"PRESERVED_SPECIMEN",97
"2012-07-13",4,"PRESERVED_SPECIMEN",132
"2013-09-10",4,"HUMAN_OBSERVATION",3242
"2015-07-03",7,"HUMAN_OBSERVATION",90
"2016-04-05",6,"PRESERVED_SPECIMEN",69557
"2016-07-04",3,"UNKNOWN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",8
"2011-06-10",4,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",40
"2013-05-21",5,"LIVING_SPECIMEN",7
"2015-10-01",1,"HUMAN_OBSERVATION",2572
"2013-12-20",0,"HUMAN_OBSERVATION",209
"2010-04-01",3,"PRESERVED_SPECIMEN",50
"2008-10-10",1,"FOSSIL_SPECIMEN",83
"2011-09-05",6,"PRESERVED_SPECIMEN",36034
"2010-07-26",6,"UNKNOWN",6676
"2010-11-17",3,"UNKNOWN",1
"2011-02-21",6,"LIVING_SPECIMEN",22
"2013-02-20",1,"FOSSIL_SPECIMEN",264
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2010-04-01",6,"LIVING_SPECIMEN",19
"2010-07-26",7,"FOSSIL_SPECIMEN",8
"2011-02-21",7,"HUMAN_OBSERVATION",5
"2009-06-17",1,"HUMAN_OBSERVATION",6
"2013-05-21",1,"UNKNOWN",1855
"2015-01-19",5,"OBSERVATION",7
"2010-04-01",7,"HUMAN_OBSERVATION",5
"2008-04-01",6,"UNKNOWN",1187
"2009-09-25",5,"OBSERVATION",7
"2010-11-17",5,"PRESERVED_SPECIMEN",179
"2011-06-10",1,"FOSSIL_SPECIMEN",248
"2013-02-20",1,"UNKNOWN",1845
"2007-12-19",5,"OBSERVATION",7
"2008-10-10",5,"LIVING_SPECIMEN",7
"2012-07-13",3,"UNKNOWN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",69121
"2016-04-05",5,"UNKNOWN",8
"2009-12-16",6,"UNKNOWN",1147
"2013-09-10",1,"PRESERVED_SPECIMEN",43262
"2015-07-03",4,"PRESERVED_SPECIMEN",157
"2016-01-04",0,"OBSERVATION",40
"2016-07-04",4,"FOSSIL_SPECIMEN",4
"2008-04-01",7,"FOSSIL_SPECIMEN",8
"2013-02-20",5,"LIVING_SPECIMEN",7
"2013-05-21",6,"HUMAN_OBSERVATION",14
"2014-03-28",4,"OBSERVATION",365
"2011-09-05",1,"OBSERVATION",316
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2013-07-09",5,"OBSERVATION",7
"2011-09-05",5,"UNKNOWN",11
"2012-01-18",5,"OBSERVATION",7
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"UNKNOWN",33
"2015-07-03",3,"UNKNOWN",48
"2016-04-05",6,"FOSSIL_SPECIMEN",17
"2009-12-16",7,"FOSSIL_SPECIMEN",8
"2013-02-20",6,"HUMAN_OBSERVATION",14
"2015-04-09",5,"OBSERVATION",7
"2013-05-21",3,"PRESERVED_SPECIMEN",55
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",793
"2011-06-10",1,"UNKNOWN",2282
"2011-09-05",6,"FOSSIL_SPECIMEN",17
"2015-01-19",1,"MACHINE_OBSERVATION",6
"2008-10-10",1,"UNKNOWN",4241
"2009-04-06",1,"HUMAN_OBSERVATION",6
"2011-02-21",4,"PRESERVED_SPECIMEN",132
"2012-07-13",5,"PRESERVED_SPECIMEN",484
"2016-04-05",7,"PRESERVED_SPECIMEN",18
"2011-06-10",5,"LIVING_SPECIMEN",7
"2016-04-05",1,"OBSERVATION",283
"2013-05-21",6,"LIVING_SPECIMEN",24
"2013-12-20",1,"HUMAN_OBSERVATION",2119
"2010-04-01",4,"PRESERVED_SPECIMEN",132
"2011-06-10",6,"HUMAN_OBSERVATION",22
"2011-09-05",7,"PRESERVED_SPECIMEN",8
"2010-11-17",4,"UNKNOWN",708
"2008-10-10",6,"HUMAN_OBSERVATION",9
"2016-01-04",5,"UNKNOWN",8
"2016-04-05",1,"MATERIAL_SAMPLE",7
"2015-04-09",1,"MACHINE_OBSERVATION",6
"2008-10-10",3,"PRESERVED_SPECIMEN",50
"2014-09-08",4,"OBSERVATION",365
"2016-01-04",6,"FOSSIL_SPECIMEN",17
"2013-09-10",1,"FOSSIL_SPECIMEN",252
"2015-07-03",4,"FOSSIL_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",40
"2013-02-20",3,"PRESERVED_SPECIMEN",55
"2015-01-19",6,"OBSERVATION",2
"2012-07-13",0,"OBSERVATION",45
"2010-11-17",6,"PRESERVED_SPECIMEN",11000
"2008-10-10",6,"LIVING_SPECIMEN",19
"2010-11-17",0,"OBSERVATION",47
"2011-02-21",3,"UNKNOWN",1
"2012-07-13",4,"UNKNOWN",708
"2016-01-04",7,"PRESERVED_SPECIMEN",18
"2016-04-05",6,"UNKNOWN",591
"2015-07-03",5,"PRESERVED_SPECIMEN",744
"2016-01-04",1,"OBSERVATION",283
"2013-02-20",6,"LIVING_SPECIMEN",24
"2013-05-21",7,"HUMAN_OBSERVATION",7
"2014-03-28",5,"OBSERVATION",7
"2014-03-28",1,"MACHINE_OBSERVATION",6
"2010-04-01",3,"UNKNOWN",1
"2013-07-09",6,"OBSERVATION",4
"2011-09-05",6,"UNKNOWN",1173
"2012-01-18",6,"OBSERVATION",4
"2013-09-10",1,"UNKNOWN",1547
"2015-01-19",0,"HUMAN_OBSERVATION",623
"2015-07-03",4,"UNKNOWN",2
"2016-04-05",7,"FOSSIL_SPECIMEN",12
"2011-06-10",3,"PRESERVED_SPECIMEN",94
"2013-02-20",7,"HUMAN_OBSERVATION",7
"2015-04-09",6,"OBSERVATION",2
"2008-12-17",4,"OBSERVATION",492
"2013-05-21",4,"PRESERVED_SPECIMEN",146
"2009-09-25",0,"HUMAN_OBSERVATION",64
"2013-09-10",5,"LIVING_SPECIMEN",7
"2016-01-04",1,"MATERIAL_SAMPLE",853
"2016-07-04",6,"PRESERVED_SPECIMEN",69664
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2011-09-05",7,"FOSSIL_SPECIMEN",8
"2011-02-21",5,"PRESERVED_SPECIMEN",314
"2012-07-13",6,"PRESERVED_SPECIMEN",56637
"2013-09-10",6,"HUMAN_OBSERVATION",15
"2016-07-04",5,"UNKNOWN",8
"2011-06-10",6,"LIVING_SPECIMEN",22
"2013-07-09",0,"HUMAN_OBSERVATION",197
"2012-01-18",0,"HUMAN_OBSERVATION",197
"2010-04-01",5,"PRESERVED_SPECIMEN",179
"2012-10-31",0,"PRESERVED_SPECIMEN",168
"2015-04-09",0,"HUMAN_OBSERVATION",623
"2011-06-10",7,"HUMAN_OBSERVATION",10
"2010-11-17",5,"UNKNOWN",11
"2015-07-03",0,"OBSERVATION",40
"2008-10-10",7,"HUMAN_OBSERVATION",2
"2012-03-26",4,"OBSERVATION",404
"2016-01-04",6,"UNKNOWN",591
"2010-11-17",6,"FOSSIL_SPECIMEN",17
"2012-10-31",3,"LIVING_SPECIMEN",10
"2008-10-10",4,"PRESERVED_SPECIMEN",132
"2014-09-08",5,"OBSERVATION",7
"2016-01-04",7,"FOSSIL_SPECIMEN",12
"2016-07-04",1,"OBSERVATION",283
"2013-02-20",4,"PRESERVED_SPECIMEN",146
"2013-05-21",3,"UNKNOWN",1
"2012-10-31",4,"HUMAN_OBSERVATION",3158
"2012-12-11",0,"PRESERVED_SPECIMEN",170
"2011-02-21",0,"OBSERVATION",45
"2012-07-13",1,"OBSERVATION",1158
"2009-12-16",4,"OBSERVATION",450
"2010-11-17",7,"PRESERVED_SPECIMEN",8
"2013-02-20",3,"UNKNOWN",1
"2010-07-26",4,"OBSERVATION",422
"2010-11-17",1,"OBSERVATION",316
"2011-02-21",4,"UNKNOWN",708
"2012-07-13",5,"UNKNOWN",11
"2013-05-21",4,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"PRESERVED_SPECIMEN",55
"2015-07-03",6,"PRESERVED_SPECIMEN",69069
"2016-07-04",6,"FOSSIL_SPECIMEN",17
"2010-04-01",0,"OBSERVATION",47
"2014-03-28",6,"OBSERVATION",4
"2012-12-11",3,"LIVING_SPECIMEN",10
"2015-10-01",0,"PRESERVED_SPECIMEN",968
"2010-04-01",4,"UNKNOWN",708
"2012-07-13",6,"FOSSIL_SPECIMEN",17
"2015-01-19",1,"HUMAN_OBSERVATION",2563
"2015-07-03",5,"UNKNOWN",47
"2011-06-10",4,"PRESERVED_SPECIMEN",132
"2008-12-17",5,"OBSERVATION",7
"2012-12-11",4,"HUMAN_OBSERVATION",3158
"2013-05-21",5,"PRESERVED_SPECIMEN",490
"2009-09-25",1,"HUMAN_OBSERVATION",6
"2013-09-10",6,"LIVING_SPECIMEN",24
"2016-07-04",7,"PRESERVED_SPECIMEN",18
"2008-06-27",0,"PRESERVED_SPECIMEN",11
"2014-09-08",1,"MACHINE_OBSERVATION",6
"2011-06-10",3,"UNKNOWN",1
"2015-10-01",3,"LIVING_SPECIMEN",10
"2008-10-10",3,"UNKNOWN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",36226
"2012-07-13",7,"PRESERVED_SPECIMEN",11
"2013-09-10",7,"HUMAN_OBSERVATION",7
"2014-03-28",0,"HUMAN_OBSERVATION",623
"2016-07-04",6,"UNKNOWN",591
"2013-07-09",1,"HUMAN_OBSERVATION",676
"2015-10-01",4,"HUMAN_OBSERVATION",6701
"2009-06-17",0,"PRESERVED_SPECIMEN",12
"2012-01-18",1,"HUMAN_OBSERVATION",658
"2010-04-01",6,"PRESERVED_SPECIMEN",10189
"2012-10-31",1,"PRESERVED_SPECIMEN",37681
"2015-04-09",1,"HUMAN_OBSERVATION",2563
"2016-07-04",1,"MATERIAL_SAMPLE",7
"2010-11-17",6,"UNKNOWN",6264
"2015-07-03",1,"OBSERVATION",320
"2012-03-26",5,"OBSERVATION",7
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"HUMAN_OBSERVATION",14
"2009-06-17",3,"LIVING_SPECIMEN",7
"2010-11-17",7,"FOSSIL_SPECIMEN",8
"2012-10-31",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",157
"2014-09-08",6,"OBSERVATION",2
"2015-07-03",6,"FOSSIL_SPECIMEN",17
"2009-06-17",4,"HUMAN_OBSERVATION",431
"2013-02-20",5,"PRESERVED_SPECIMEN",490
"2013-05-21",4,"UNKNOWN",708
"2012-12-11",1,"PRESERVED_SPECIMEN",37757
"2015-10-01",0,"FOSSIL_SPECIMEN",17
"2011-02-21",1,"OBSERVATION",316
"2009-12-16",5,"OBSERVATION",7
"2013-02-20",4,"UNKNOWN",708
"2010-07-26",5,"OBSERVATION",7
"2011-02-21",5,"UNKNOWN",11
"2012-07-13",6,"UNKNOWN",699
"2012-12-11",0,"UNKNOWN",80
"2009-04-06",0,"PRESERVED_SPECIMEN",12
"2013-09-10",4,"PRESERVED_SPECIMEN",146
"2015-07-03",7,"PRESERVED_SPECIMEN",18
"2016-07-04",7,"FOSSIL_SPECIMEN",12
"2008-12-17",0,"HUMAN_OBSERVATION",47
"2010-04-01",1,"OBSERVATION",315
"2011-09-05",4,"OBSERVATION",404
"2012-12-11",4,"LIVING_SPECIMEN",1
"2014-09-08",0,"HUMAN_OBSERVATION",623
"2015-10-01",1,"PRESERVED_SPECIMEN",53765
"2010-04-01",5,"UNKNOWN",10
"2012-10-31",0,"UNKNOWN",80
"2013-12-20",0,"PRESERVED_SPECIMEN",182
"2011-02-21",6,"FOSSIL_SPECIMEN",17
"2012-07-13",7,"FOSSIL_SPECIMEN",8
"2013-09-10",3,"UNKNOWN",1
"2015-07-03",6,"UNKNOWN",984
"2011-06-10",5,"PRESERVED_SPECIMEN",492
"2013-05-21",6,"PRESERVED_SPECIMEN",58760
"2015-10-01",0,"UNKNOWN",7
"2009-04-06",3,"LIVING_SPECIMEN",7
"2013-05-21",0,"OBSERVATION",45
"2008-06-27",1,"PRESERVED_SPECIMEN",10582
"2012-10-31",1,"FOSSIL_SPECIMEN",264
"2008-04-01",5,"OBSERVATION",7
"2011-06-10",4,"UNKNOWN",708
"2015-10-01",4,"LIVING_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",10
"2009-04-06",4,"HUMAN_OBSERVATION",389
"2011-02-21",7,"PRESERVED_SPECIMEN",8
"2013-02-20",0,"OBSERVATION",45
"2014-03-28",1,"HUMAN_OBSERVATION",2130
"2008-06-27",0,"UNKNOWN",20
"2016-04-05",4,"OBSERVATION",365
"2009-06-17",1,"PRESERVED_SPECIMEN",13339
"2013-12-20",4,"HUMAN_OBSERVATION",3242
"2008-06-27",4,"LIVING_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",8
"2009-06-17",0,"UNKNOWN",43
"2012-03-26",6,"OBSERVATION",4
"2012-12-11",1,"FOSSIL_SPECIMEN",264
"2009-06-17",4,"LIVING_SPECIMEN",1
"2011-06-10",0,"OBSERVATION",45
"2012-10-31",5,"LIVING_SPECIMEN",7
"2008-10-10",6,"PRESERVED_SPECIMEN",5820
"2008-10-10",0,"OBSERVATION",63
"2013-09-10",4,"FOSSIL_SPECIMEN",2
"2015-07-03",7,"FOSSIL_SPECIMEN",8
"2013-02-20",6,"PRESERVED_SPECIMEN",58728
"2013-05-21",5,"UNKNOWN",12
"2012-10-31",6,"HUMAN_OBSERVATION",14
"2015-10-01",1,"FOSSIL_SPECIMEN",404
"2012-03-26",0,"HUMAN_OBSERVATION",197
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2009-12-16",6,"OBSERVATION",3
"2013-02-20",5,"UNKNOWN",12
"2010-07-26",6,"OBSERVATION",4
"2011-02-21",6,"UNKNOWN",1110
"2012-12-11",1,"UNKNOWN",2411
"2013-05-21",6,"FOSSIL_SPECIMEN",17
"2009-04-06",1,"PRESERVED_SPECIMEN",13336
"2013-09-10",5,"PRESERVED_SPECIMEN",505
"2016-01-04",4,"OBSERVATION",365
"2008-06-27",1,"FOSSIL_SPECIMEN",83
"2008-12-17",1,"HUMAN_OBSERVATION",6
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2011-09-05",5,"OBSERVATION",7
"2012-12-11",5,"LIVING_SPECIMEN",7
"2014-09-08",1,"HUMAN_OBSERVATION",2557
"2010-04-01",6,"UNKNOWN",6877
"2012-10-31",1,"UNKNOWN",2466
"2013-12-20",1,"PRESERVED_SPECIMEN",53638
"2011-02-21",7,"FOSSIL_SPECIMEN",8
"2013-09-10",4,"UNKNOWN",354
"2015-07-03",7,"UNKNOWN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",36297
"2012-12-11",6,"HUMAN_OBSERVATION",14
"2013-05-21",7,"PRESERVED_SPECIMEN",11
"2015-10-01",1,"UNKNOWN",11490
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-06-17",1,"FOSSIL_SPECIMEN",236
"2013-05-21",1,"OBSERVATION",1158
"2013-12-20",0,"UNKNOWN",7
"2009-12-16",0,"HUMAN_OBSERVATION",64
"2010-04-01",7,"FOSSIL_SPECIMEN",8
"2010-07-26",0,"HUMAN_OBSERVATION",70
"2011-06-10",5,"UNKNOWN",18
"2015-01-19",0,"PRESERVED_SPECIMEN",577
"2015-10-01",5,"LIVING_SPECIMEN",7
"2013-12-20",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",11
"2013-02-20",1,"OBSERVATION",1158
"2008-06-27",1,"UNKNOWN",5035
"2016-04-05",5,"OBSERVATION",7
"2015-10-01",6,"HUMAN_OBSERVATION",37
"2007-12-19",0,"PRESERVED_SPECIMEN",13
"2008-06-27",5,"LIVING_SPECIMEN",7
"2012-10-31",3,"PRESERVED_SPECIMEN",47
"2015-01-19",3,"LIVING_SPECIMEN",10
"2013-09-10",0,"OBSERVATION",40
"2009-06-17",1,"UNKNOWN",2067
"2013-02-20",6,"FOSSIL_SPECIMEN",17
"2009-04-06",0,"UNKNOWN",18
"2012-01-18",0,"PRESERVED_SPECIMEN",161
"2015-04-09",0,"PRESERVED_SPECIMEN",494
"2009-06-17",5,"LIVING_SPECIMEN",7
"2011-06-10",1,"OBSERVATION",316
"2012-10-31",6,"LIVING_SPECIMEN",23
"2008-10-10",7,"PRESERVED_SPECIMEN",8
"2008-10-10",1,"OBSERVATION",263
"2009-04-06",1,"FOSSIL_SPECIMEN",189
"2016-07-04",4,"OBSERVATION",365
"2009-06-17",6,"HUMAN_OBSERVATION",11
"2013-02-20",7,"PRESERVED_SPECIMEN",11
"2013-05-21",6,"UNKNOWN",562
"2012-01-18",3,"LIVING_SPECIMEN",10
"2012-10-31",7,"HUMAN_OBSERVATION",7
"2012-12-11",3,"PRESERVED_SPECIMEN",47
"2009-09-25",0,"PRESERVED_SPECIMEN",22
"2013-12-20",1,"FOSSIL_SPECIMEN",252
"2015-04-09",3,"LIVING_SPECIMEN",10
"2012-03-26",1,"HUMAN_OBSERVATION",658
"2012-07-13",4,"OBSERVATION",404
"2016-04-05",1,"MACHINE_OBSERVATION",10
"2011-06-10",6,"FOSSIL_SPECIMEN",17
"2013-02-20",6,"UNKNOWN",562
"2010-11-17",4,"OBSERVATION",422
"2013-05-21",7,"FOSSIL_SPECIMEN",8
"2013-09-10",6,"PRESERVED_SPECIMEN",102002
"2016-01-04",5,"OBSERVATION",7
"2016-01-04",1,"MACHINE_OBSERVATION",7
"2011-09-05",6,"OBSERVATION",4
"2012-12-11",6,"LIVING_SPECIMEN",23
"2013-07-09",0,"PRESERVED_SPECIMEN",188
"2015-01-19",0,"FOSSIL_SPECIMEN",5
"2015-10-01",3,"PRESERVED_SPECIMEN",56
"2009-09-25",3,"LIVING_SPECIMEN",7
"2013-09-10",5,"UNKNOWN",12
"2015-01-19",4,"HUMAN_OBSERVATION",6649
"2011-06-10",7,"PRESERVED_SPECIMEN",8
"2012-12-11",7,"HUMAN_OBSERVATION",7
"2009-04-06",5,"LIVING_SPECIMEN",7
"2009-09-25",4,"HUMAN_OBSERVATION",431
"2013-12-20",1,"UNKNOWN",1542
"2008-06-27",3,"PRESERVED_SPECIMEN",50
"2009-12-16",1,"HUMAN_OBSERVATION",22
"2010-07-26",1,"HUMAN_OBSERVATION",22
"2011-06-10",6,"UNKNOWN",1117
"2013-07-09",3,"LIVING_SPECIMEN",10
"2015-01-19",1,"PRESERVED_SPECIMEN",47257
"2015-10-01",6,"LIVING_SPECIMEN",11
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2013-12-20",5,"LIVING_SPECIMEN",7
"2008-10-10",6,"UNKNOWN",1199
"2009-04-06",6,"HUMAN_OBSERVATION",11
"2011-09-05",0,"HUMAN_OBSERVATION",197
"2016-04-05",6,"OBSERVATION",3
"2013-07-09",4,"HUMAN_OBSERVATION",3158
"2015-04-09",0,"FOSSIL_SPECIMEN",5
"2015-10-01",7,"HUMAN_OBSERVATION",90
"2007-12-19",1,"PRESERVED_SPECIMEN",10241
"2009-06-17",3,"PRESERVED_SPECIMEN",50
"2012-01-18",4,"HUMAN_OBSERVATION",3158
"2013-12-20",6,"HUMAN_OBSERVATION",15
"2008-06-27",6,"LIVING_SPECIMEN",19
"2012-10-31",4,"PRESERVED_SPECIMEN",132
"2015-04-09",4,"HUMAN_OBSERVATION",6649
"2008-10-10",7,"FOSSIL_SPECIMEN",8
"2014-03-28",0,"PRESERVED_SPECIMEN",604
"2015-01-19",4,"LIVING_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",318
"2015-07-03",4,"OBSERVATION",365
"2013-02-20",7,"FOSSIL_SPECIMEN",8
"2009-04-06",1,"UNKNOWN",2133
"2012-01-18",1,"PRESERVED_SPECIMEN",37658
"2015-04-09",1,"PRESERVED_SPECIMEN",51589
"2007-12-19",4,"LIVING_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",19
"2016-04-05",0,"HUMAN_OBSERVATION",630
"2014-03-28",3,"LIVING_SPECIMEN",10
"2013-09-10",6,"FOSSIL_SPECIMEN",17
"2016-07-04",5,"OBSERVATION",7
"2009-06-17",7,"HUMAN_OBSERVATION",5
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",132
"2009-09-25",1,"PRESERVED_SPECIMEN",23916
"2015-04-09",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"OBSERVATION",404
"2012-07-13",5,"OBSERVATION",7
"2015-01-19",0,"UNKNOWN",425
"2011-06-10",7,"FOSSIL_SPECIMEN",8
"2010-11-17",5,"OBSERVATION",7
"2012-12-11",3,"UNKNOWN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",50
"2013-09-10",7,"PRESERVED_SPECIMEN",11
"2016-01-04",6,"OBSERVATION",3
"2010-04-01",4,"OBSERVATION",422
"2007-12-19",0,"UNKNOWN",48
"2013-07-09",1,"PRESERVED_SPECIMEN",41544
"2015-01-19",1,"FOSSIL_SPECIMEN",250
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2015-10-01",4,"PRESERVED_SPECIMEN",158
"2009-09-25",4,"LIVING_SPECIMEN",1
"2012-10-31",3,"UNKNOWN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",55
"2013-09-10",6,"UNKNOWN",562
"2015-10-01",3,"UNKNOWN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",83
"2009-04-06",6,"LIVING_SPECIMEN",19
"2012-01-18",0,"UNKNOWN",83
"2008-06-27",4,"PRESERVED_SPECIMEN",132
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"UNKNOWN",425
"2013-07-09",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"MACHINE_OBSERVATION",9
"2013-12-20",6,"LIVING_SPECIMEN",10
"2016-01-04",0,"HUMAN_OBSERVATION",630
"2009-04-06",7,"HUMAN_OBSERVATION",5
"2014-03-28",4,"HUMAN_OBSERVATION",6649
"2008-06-27",3,"UNKNOWN",1
"2011-09-05",1,"HUMAN_OBSERVATION",658
"2012-01-18",1,"FOSSIL_SPECIMEN",264
"2015-04-09",1,"FOSSIL_SPECIMEN",250
"2009-06-17",4,"PRESERVED_SPECIMEN",132
"2013-12-20",7,"HUMAN_OBSERVATION",7
"2009-09-25",0,"UNKNOWN",43
"2012-10-31",5,"PRESERVED_SPECIMEN",486
"2014-03-28",1,"PRESERVED_SPECIMEN",48823
"2015-01-19",5,"LIVING_SPECIMEN",7
"2015-07-03",5,"OBSERVATION",7
