"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",654,461,0,0,0
"2015-01-19",1529,1280,7,0,0
"2015-04-09",1554,1285,7,0,0
"2016-01-04",1578,1485,16,0,0
"2016-07-04",1618,1664,19,0,0
"2016-04-05",1621,1641,18,0,0
"2011-06-10",616,445,0,0,0
"2008-10-10",276,259,0,0,0
"2008-04-01",270,259,0,0,0
"2010-07-26",381,284,0,0,0
"2011-02-21",503,308,0,0,0
"2010-11-17",481,314,0,0,0
"2013-07-09",1383,864,6,0,0
"2007-12-19",265,246,0,0,0
"2011-09-05",616,445,0,0,0
"2008-06-27",275,259,0,0,0
"2015-10-01",1586,1301,7,0,0
"2012-10-31",1272,799,2,0,0
"2012-12-11",1272,800,2,0,0
"2008-12-17",249,251,0,0,0
"2014-03-28",1488,1137,7,0,0
"2014-09-08",1527,1219,7,0,0
"2015-07-03",1569,1294,7,0,0
"2012-07-13",873,568,2,0,0
"2009-09-25",295,264,0,0,0
"2009-04-06",296,262,0,0,0
"2013-02-20",1283,816,5,0,0
"2013-09-10",1531,1147,6,0,0
"2012-03-26",761,499,0,0,0
"2010-04-01",365,281,0,0,0
"2009-12-16",297,265,0,0,0
"2009-06-17",299,262,0,0,0
"2013-12-20",1462,1140,6,0,0
"2013-05-21",1358,830,5,0,0
