"snapshot","national","international"
"2014-03-28",0,2066
"2015-04-09",0,2309
"2008-10-10",0,845
"2013-09-10",0,2019
"2009-04-06",0,885
"2012-07-13",0,1575
"2014-09-08",0,2122
"2016-10-07",0,2967
"2010-07-26",0,1004
"2016-07-04",0,2932
"2018-04-09",223,3548
"2016-01-04",0,3140
"2016-04-05",0,2913
"2011-06-10",0,1228
"2012-01-18",0,1356
"2008-04-01",0,803
"2010-04-01",0,1113
"2017-10-12",0,3356
"2017-07-24",0,3061
"2009-09-25",0,1086
"2017-04-12",0,3136
"2007-12-19",0,774
"2009-12-16",0,1101
"2011-09-05",0,1234
"2010-11-17",0,1137
"2012-12-11",0,1608
"2015-10-01",0,2815
"2016-12-27",0,3019
"2009-06-17",0,954
"2013-02-20",0,1681
"2012-10-31",0,1645
"2013-05-21",0,1808
"2012-03-26",0,1369
"2015-07-03",0,2479
"2013-07-09",0,1975
"2015-01-19",0,2193
"2008-12-17",0,865
"2011-02-21",0,1212
"2008-06-27",0,838
"2013-12-20",0,1838
"2017-12-22",223,3487
