"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",202,146,0,0,0
"2015-04-09",224,179,0,0,0
"2008-10-10",11,5,0,0,0
"2013-09-10",172,124,0,0,0
"2009-04-06",12,5,0,0,0
"2012-07-13",126,90,0,0,0
"2014-09-08",208,170,0,0,0
"2016-10-07",286,245,0,0,0
"2010-07-26",21,5,0,0,0
"2016-07-04",249,242,0,0,0
"2018-04-09",393,318,2,0,0
"2016-01-04",233,240,0,0,0
"2016-04-05",238,240,0,0,0
"2011-06-10",30,19,0,0,0
"2012-01-18",39,19,0,0,0
"2008-04-01",10,5,0,0,0
"2010-04-01",15,5,0,0,0
"2017-10-12",323,298,0,0,0
"2017-07-24",303,295,0,0,0
"2009-09-25",14,5,0,0,0
"2017-04-12",289,280,0,0,0
"2007-12-19",9,5,0,0,0
"2009-12-16",15,5,0,0,0
"2011-09-05",39,19,0,0,0
"2010-11-17",25,19,0,0,0
"2012-12-11",136,91,0,0,0
"2015-10-01",237,221,0,0,0
"2016-12-27",287,275,0,0,0
"2009-06-17",12,5,0,0,0
"2013-02-20",150,93,0,0,0
"2012-10-31",135,91,0,0,0
"2013-05-21",170,96,0,0,0
"2012-03-26",41,19,0,0,0
"2015-07-03",225,179,0,0,0
"2013-07-09",176,96,0,0,0
"2015-01-19",212,170,0,0,0
"2008-12-17",11,5,0,0,0
"2011-02-21",29,19,0,0,0
"2008-06-27",11,5,0,0,0
"2013-12-20",154,122,0,0,0
"2017-12-22",348,317,2,0,0
