"snapshot","kingdom","speciesCount"
"2008-04-01",5,112
"2008-04-01",7,102
"2017-10-12",0,5
"2017-10-12",1,16663
"2017-10-12",3,17
"2017-10-12",4,1811
"2017-10-12",5,1347
"2017-10-12",6,16421
"2017-10-12",7,177
"2013-07-09",0,3
"2013-07-09",1,4825
"2013-07-09",3,3
"2012-10-31",0,3
"2013-07-09",4,1383
"2012-10-31",1,4729
"2013-07-09",5,177
"2013-07-09",6,10155
"2012-10-31",3,3
"2013-07-09",7,116
"2012-10-31",4,1383
"2012-10-31",5,200
"2012-10-31",6,9924
"2012-10-31",7,116
"2018-09-28",0,1
"2018-09-28",1,19651
"2018-09-28",3,19
"2018-09-28",4,1253
"2018-09-28",5,1886
"2018-09-28",6,18337
"2018-09-28",7,174
"2019-07-01",0,3
"2019-07-01",1,21757
"2019-07-01",3,116
"2019-07-01",4,1224
"2019-07-01",5,3701
"2019-07-01",6,21405
"2019-07-01",7,177
"2017-04-12",0,5
"2017-04-12",1,10901
"2017-04-12",3,3
"2017-04-12",4,1685
"2017-04-12",5,373
"2017-04-12",6,13899
"2017-04-12",7,117
"2009-04-06",0,2
"2009-04-06",1,3221
"2009-04-06",3,3
"2009-04-06",4,941
"2009-04-06",5,122
"2009-04-06",6,2
"2009-04-06",7,109
"2020-10-01",0,5
"2020-10-01",1,25915
"2020-10-01",3,123
"2020-10-01",4,707
"2020-10-01",5,3777
"2020-10-01",6,21842
"2020-10-01",7,201
"2020-10-01",8,3
"2016-04-05",0,5
"2016-04-05",1,9182
"2016-04-05",3,3
"2016-04-05",4,1598
"2016-04-05",5,227
"2016-04-05",6,13622
"2016-04-05",7,116
"2013-12-20",0,3
"2013-12-20",1,4996
"2016-12-27",0,5
"2013-12-20",3,3
"2016-12-27",1,10025
"2013-12-20",4,1293
"2013-12-20",5,177
"2016-12-27",3,3
"2013-12-20",6,10156
"2016-12-27",4,1598
"2013-12-20",7,116
"2016-12-27",5,232
"2016-12-27",6,13657
"2016-12-27",7,116
"2008-10-10",0,2
"2008-10-10",1,2960
"2008-10-10",3,3
"2008-10-10",4,868
"2008-10-10",5,122
"2008-10-10",6,2
"2008-10-10",7,109
"2012-03-26",0,3
"2012-03-26",1,4608
"2012-07-13",0,3
"2012-07-13",1,4693
"2012-03-26",3,3
"2012-03-26",4,1387
"2012-07-13",3,3
"2012-03-26",5,187
"2012-07-13",4,1383
"2012-03-26",6,9440
"2012-07-13",5,200
"2012-03-26",7,115
"2012-07-13",6,9919
"2012-07-13",7,115
"2012-12-11",0,3
"2012-12-11",1,4737
"2012-12-11",3,3
"2012-12-11",4,1383
"2012-12-11",5,203
"2012-12-11",6,9926
"2012-12-11",7,116
"2015-07-03",0,4
"2015-07-03",1,5588
"2015-07-03",3,3
"2015-07-03",4,1528
"2015-07-03",5,221
"2015-07-03",6,13166
"2015-07-03",7,116
"2014-09-08",0,4
"2014-09-08",1,5309
"2014-09-08",3,3
"2014-09-08",4,1501
"2014-09-08",5,199
"2014-09-08",6,12495
"2014-09-08",7,116
"2009-09-25",0,2
"2009-09-25",1,3222
"2009-09-25",3,3
"2009-09-25",4,945
"2009-09-25",5,122
"2009-09-25",6,2
"2009-09-25",7,109
"2010-04-01",0,2
"2010-04-01",1,3222
"2010-04-01",3,3
"2014-03-28",0,4
"2010-04-01",4,949
"2014-03-28",1,5132
"2010-04-01",5,122
"2010-04-01",6,5
"2014-03-28",3,3
"2010-04-01",7,109
"2014-03-28",4,1486
"2014-03-28",5,181
"2014-03-28",6,10214
"2014-03-28",7,116
"2020-04-01",0,4
"2020-04-01",1,24745
"2020-04-01",3,122
"2020-04-01",4,716
"2020-04-01",5,3933
"2020-04-01",6,22987
"2020-04-01",7,194
"2020-04-01",8,2
"2009-06-17",0,2
"2009-06-17",1,3222
"2009-06-17",3,3
"2009-06-17",4,945
"2009-06-17",5,122
"2009-06-17",6,2
"2009-06-17",7,109
"2019-10-09",0,3
"2019-10-09",1,22862
"2019-10-09",3,120
"2019-10-09",4,1247
"2019-10-09",5,3845
"2019-10-09",6,22267
"2019-10-09",7,185
"2018-07-11",0,1
"2018-07-11",1,17975
"2018-07-11",3,18
"2018-07-11",4,1244
"2018-07-11",5,1880
"2012-01-18",0,3
"2018-07-11",6,18247
"2012-01-18",1,4648
"2018-07-11",7,174
"2012-01-18",3,3
"2012-01-18",4,1387
"2012-01-18",5,186
"2012-01-18",6,9440
"2012-01-18",7,115
"2013-02-20",0,3
"2013-02-20",1,4769
"2013-02-20",3,3
"2013-02-20",4,1383
"2013-02-20",5,203
"2015-01-19",0,4
"2013-02-20",6,9926
"2015-01-19",1,5454
"2017-07-24",0,5
"2013-02-20",7,116
"2017-07-24",1,11212
"2015-01-19",3,3
"2015-01-19",4,1506
"2017-07-24",3,4
"2015-01-19",5,200
"2017-07-24",4,1779
"2015-01-19",6,12510
"2017-07-24",5,355
"2015-01-19",7,116
"2017-07-24",6,11999
"2017-07-24",7,119
"2017-12-22",0,5
"2011-09-05",0,3
"2017-12-22",1,16820
"2011-09-05",1,4612
"2017-12-22",3,17
"2011-09-05",3,3
"2017-12-22",4,1811
"2011-09-05",4,1380
"2017-12-22",5,1348
"2011-09-05",5,183
"2017-12-22",6,16432
"2011-09-05",6,7129
"2017-12-22",7,177
"2011-09-05",7,115
"2009-12-16",0,2
"2010-07-26",0,2
"2009-12-16",1,3223
"2010-07-26",1,3225
"2009-12-16",3,3
"2010-07-26",3,3
"2009-12-16",4,945
"2010-07-26",4,949
"2009-12-16",5,122
"2010-07-26",5,122
"2009-12-16",6,5
"2010-07-26",6,5
"2009-12-16",7,109
"2010-07-26",7,109
"2016-07-04",0,5
"2016-07-04",1,9293
"2016-07-04",3,3
"2016-07-04",4,1597
"2016-07-04",5,230
"2016-07-04",6,13640
"2016-07-04",7,116
"2016-10-07",0,5
"2016-10-07",1,9942
"2016-10-07",3,3
"2016-10-07",4,1598
"2016-10-07",5,231
"2016-10-07",6,13657
"2016-10-07",7,116
"2015-10-01",0,4
"2015-10-01",1,5720
"2015-10-01",3,3
"2015-10-01",4,1529
"2015-10-01",5,222
"2015-10-01",6,13767
"2015-10-01",7,116
"2013-09-10",0,3
"2013-09-10",1,4856
"2013-09-10",3,3
"2013-09-10",4,1383
"2013-09-10",5,177
"2013-09-10",6,10156
"2013-09-10",7,116
"2008-12-17",0,2
"2008-12-17",1,3085
"2008-12-17",3,3
"2008-12-17",4,941
"2008-12-17",5,122
"2008-12-17",6,2
"2008-12-17",7,109
"2011-06-10",0,3
"2011-06-10",1,4541
"2011-06-10",3,3
"2011-06-10",4,1380
"2011-06-10",5,183
"2011-06-10",6,7131
"2011-06-10",7,115
"2007-12-19",1,2688
"2007-12-19",3,3
"2007-12-19",4,468
"2007-12-19",5,112
"2007-12-19",7,102
"2016-01-04",0,4
"2016-01-04",1,5941
"2016-01-04",3,3
"2016-01-04",4,1540
"2016-01-04",5,221
"2016-01-04",6,13854
"2016-01-04",7,116
"2018-04-09",0,5
"2018-04-09",1,17505
"2018-04-09",3,18
"2018-04-09",4,1518
"2018-04-09",5,1856
"2018-04-09",6,18210
"2018-04-09",7,176
"2008-06-27",1,2930
"2008-06-27",3,3
"2008-06-27",4,553
"2008-06-27",5,113
"2008-06-27",7,109
"2010-11-17",0,2
"2010-11-17",1,3566
"2010-11-17",3,3
"2010-11-17",4,949
"2010-11-17",5,122
"2010-11-17",6,5
"2010-11-17",7,109
"2020-01-01",0,4
"2020-01-01",1,24342
"2020-01-01",3,122
"2020-01-01",4,725
"2020-01-01",5,3900
"2020-01-01",6,22861
"2020-01-01",7,194
"2020-01-01",8,2
"2019-04-06",0,3
"2019-04-06",1,21320
"2019-04-06",3,116
"2019-04-06",4,1246
"2019-04-06",5,3684
"2019-04-06",6,21394
"2019-04-06",7,174
"2013-05-21",0,3
"2013-05-21",1,4805
"2013-05-21",3,3
"2013-05-21",4,1383
"2013-05-21",5,203
"2013-05-21",6,9931
"2013-05-21",7,116
"2015-04-09",0,4
"2015-04-09",1,5455
"2015-04-09",3,3
"2011-02-21",0,2
"2015-04-09",4,1506
"2011-02-21",1,3571
"2015-04-09",5,200
"2015-04-09",6,12666
"2011-02-21",3,3
"2015-04-09",7,116
"2011-02-21",4,1050
"2011-02-21",5,122
"2011-02-21",6,45
"2011-02-21",7,111
"2019-01-01",0,4
"2019-01-01",1,21184
"2020-07-01",0,5
"2019-01-01",3,116
"2020-07-01",1,25337
"2019-01-01",4,1336
"2019-01-01",5,3674
"2020-07-01",3,123
"2019-01-01",6,21385
"2020-07-01",4,707
"2019-01-01",7,172
"2020-07-01",5,3951
"2020-07-01",6,22839
"2020-07-01",7,200
"2020-07-01",8,3
"2008-04-01",1,2693
"2008-04-01",3,3
"2008-04-01",4,468
