"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",17045,36993,10844,2515,137
"2020-10-01",24520,55255,18347,5143,152
"2015-04-09",19650,41405,12779,3509,139
"2008-10-10",13299,30770,6588,401,0
"2020-07-01",24318,54883,18200,4995,153
"2020-04-01",24267,54590,17941,4940,148
"2020-01-01",24438,54803,17882,4907,149
"2013-09-10",16778,36464,10783,2510,137
"2009-04-06",13545,30023,6365,377,1
"2012-07-13",15731,35035,9820,1902,136
"2014-09-08",17698,38230,12446,3515,141
"2016-10-07",23568,47696,14974,3805,128
"2010-07-26",8716,20488,5021,338,1
"2016-07-04",23524,48078,14914,3842,129
"2018-04-09",25451,52254,15966,4537,155
"2016-01-04",22805,46469,14313,3698,131
"2016-04-05",23266,47284,14617,3822,128
"2011-06-10",16668,34089,7822,1485,3
"2012-01-18",16493,35005,9413,1804,107
"2008-04-01",11558,26416,5267,305,0
"2010-04-01",8628,20400,5013,338,1
"2017-10-12",25315,51790,15907,4339,153
"2017-07-24",21335,47386,14813,3772,112
"2019-07-01",23927,53105,17093,4794,168
"2019-01-01",21780,49723,16492,4748,166
"2009-09-25",8494,20120,4996,336,1
"2017-04-12",23729,49126,15129,3930,134
"2007-12-19",10991,26132,5260,304,0
"2009-12-16",8596,20306,5006,338,1
"2019-10-09",24080,53430,17266,4874,161
"2011-09-05",16671,34099,7789,1524,20
"2019-04-06",23802,52200,16812,4766,167
"2010-11-17",12891,27767,5765,373,2
"2018-09-28",24453,51516,16102,4557,155
"2012-12-11",16087,35303,10375,2321,138
"2015-10-01",22858,46466,14327,3702,122
"2016-12-27",23528,48965,15044,3843,131
"2009-06-17",13602,30054,6372,377,1
"2013-02-20",16323,35856,10475,2318,138
"2012-10-31",16081,35297,10375,2321,138
"2013-05-21",16649,36499,10662,2344,139
"2012-03-26",16480,34994,9411,1804,107
"2015-07-03",22151,45021,14024,3690,122
"2013-07-09",16737,36391,10777,2510,137
"2015-01-19",19276,41248,12773,3546,141
"2008-12-17",13426,29949,6357,376,1
"2018-07-11",25542,52306,16019,4545,155
"2011-02-21",13521,29016,5897,377,2
"2008-06-27",11355,27525,6120,369,0
"2013-12-20",16748,36418,10772,2512,137
"2017-12-22",25374,51777,15893,4337,155
