"snapshot","kingdom","speciesCount"
"2008-04-01",5,4843
"2008-04-01",6,23041
"2008-04-01",7,158
"2017-10-12",0,55
"2017-10-12",1,80490
"2017-10-12",3,237
"2017-10-12",4,2416
"2017-10-12",5,9880
"2017-10-12",6,36882
"2017-10-12",7,329
"2013-07-09",0,19
"2013-07-09",1,56419
"2013-07-09",3,93
"2012-10-31",0,17
"2013-07-09",4,639
"2012-10-31",1,54161
"2013-07-09",5,6536
"2013-07-09",6,27107
"2012-10-31",3,92
"2013-07-09",7,275
"2012-10-31",4,614
"2012-10-31",5,6399
"2012-10-31",6,26858
"2012-10-31",7,265
"2018-09-28",0,62
"2018-09-28",1,77365
"2018-09-28",3,243
"2018-09-28",4,2459
"2018-09-28",5,10155
"2018-09-28",6,37725
"2018-09-28",7,352
"2019-07-01",0,59
"2019-07-01",1,81211
"2019-07-01",3,220
"2019-07-01",4,2428
"2019-07-01",5,9062
"2019-07-01",6,33178
"2019-07-01",7,349
"2017-04-12",0,55
"2017-04-12",1,74406
"2017-04-12",3,365
"2017-04-12",4,1515
"2017-04-12",5,9930
"2017-04-12",6,36507
"2017-04-12",7,316
"2009-04-06",0,3
"2009-04-06",1,13710
"2009-04-06",2,1
"2009-04-06",3,159
"2009-04-06",4,364
"2009-04-06",5,4778
"2009-04-06",6,23640
"2009-04-06",7,223
"2020-10-01",0,66
"2020-10-01",1,83668
"2020-10-01",3,220
"2020-10-01",4,2556
"2020-10-01",5,9714
"2020-10-01",6,33603
"2020-10-01",7,357
"2020-10-01",8,1
"2016-04-05",0,50
"2016-04-05",1,71252
"2016-04-05",3,364
"2016-04-05",4,1446
"2016-04-05",5,9911
"2016-04-05",6,37118
"2016-04-05",7,319
"2013-12-20",0,19
"2013-12-20",1,56652
"2016-12-27",0,54
"2013-12-20",3,93
"2016-12-27",1,73593
"2013-12-20",4,634
"2013-12-20",5,6493
"2016-12-27",3,368
"2013-12-20",6,27132
"2016-12-27",4,1519
"2013-12-20",7,275
"2016-12-27",5,9889
"2016-12-27",6,37095
"2016-12-27",7,315
"2008-10-10",0,4
"2008-10-10",1,13227
"2008-10-10",2,1
"2008-10-10",3,159
"2008-10-10",4,333
"2008-10-10",5,4776
"2008-10-10",6,23488
"2008-10-10",7,223
"2012-03-26",0,13
"2012-03-26",1,44960
"2012-07-13",0,16
"2012-07-13",1,53192
"2012-03-26",3,88
"2012-03-26",4,630
"2012-07-13",3,90
"2012-03-26",5,6172
"2012-07-13",4,651
"2012-03-26",6,26488
"2012-07-13",5,6318
"2012-03-26",7,261
"2012-07-13",6,26656
"2012-07-13",7,265
"2012-12-11",0,17
"2012-12-11",1,54316
"2012-12-11",3,92
"2012-12-11",4,618
"2012-12-11",5,6425
"2012-12-11",6,26951
"2012-12-11",7,267
"2015-07-03",0,38
"2015-07-03",1,66041
"2015-07-03",3,338
"2015-07-03",4,1376
"2015-07-03",5,9744
"2015-07-03",6,36017
"2015-07-03",7,299
"2014-09-08",0,27
"2014-09-08",1,54785
"2014-09-08",3,346
"2014-09-08",4,987
"2014-09-08",5,9836
"2014-09-08",6,35861
"2014-09-08",7,292
"2009-09-25",0,7
"2009-09-25",1,36450
"2009-09-25",2,3
"2009-09-25",3,190
"2009-09-25",4,489
"2009-09-25",5,5039
"2009-09-25",6,23939
"2009-09-25",7,223
"2010-04-01",0,7
"2010-04-01",1,37387
"2010-04-01",2,3
"2010-04-01",3,190
"2014-03-28",0,28
"2010-04-01",4,489
"2014-03-28",1,57821
"2010-04-01",5,5065
"2010-04-01",6,24375
"2014-03-28",3,95
"2010-04-01",7,219
"2014-03-28",4,1282
"2014-03-28",5,6640
"2014-03-28",6,27393
"2014-03-28",7,277
"2020-04-01",0,63
"2020-04-01",1,82897
"2020-04-01",3,223
"2020-04-01",4,2546
"2020-04-01",5,9305
"2020-04-01",6,33413
"2020-04-01",7,350
"2009-06-17",0,3
"2009-06-17",1,14286
"2009-06-17",2,1
"2009-06-17",3,159
"2009-06-17",4,411
"2009-06-17",5,4790
"2009-06-17",6,23646
"2009-06-17",7,223
"2019-10-09",0,61
"2019-10-09",1,81609
"2019-10-09",3,220
"2019-10-09",4,2429
"2019-10-09",5,9156
"2019-10-09",6,33257
"2019-10-09",7,349
"2018-07-11",0,60
"2018-07-11",1,81488
"2018-07-11",3,243
"2018-07-11",4,2555
"2018-07-11",5,10114
"2012-01-18",0,13
"2018-07-11",6,37715
"2012-01-18",1,45277
"2018-07-11",7,354
"2012-01-18",3,89
"2012-01-18",4,593
"2012-01-18",5,6164
"2012-01-18",6,26128
"2012-01-18",7,261
"2013-02-20",0,18
"2013-02-20",1,55311
"2013-02-20",3,92
"2013-02-20",4,620
"2013-02-20",5,6441
"2015-01-19",0,28
"2013-02-20",6,26968
"2015-01-19",1,56319
"2017-07-24",0,49
"2013-02-20",7,267
"2017-07-24",1,72966
"2015-01-19",3,348
"2015-01-19",4,1011
"2017-07-24",3,153
"2015-01-19",5,9873
"2017-07-24",4,1128
"2015-01-19",6,36013
"2017-07-24",5,8015
"2015-01-19",7,301
"2017-07-24",6,32202
"2017-07-24",7,307
"2017-12-22",0,55
"2011-09-05",0,7
"2017-12-22",1,80573
"2011-09-05",1,44852
"2017-12-22",3,237
"2011-09-05",3,82
"2017-12-22",4,2422
"2011-09-05",4,559
"2017-12-22",5,10039
"2011-09-05",5,5191
"2017-12-22",6,36997
"2011-09-05",6,24955
"2017-12-22",7,331
"2011-09-05",7,230
"2009-12-16",0,7
"2010-07-26",0,7
"2009-12-16",1,37364
"2010-07-26",1,41359
"2009-12-16",2,3
"2010-07-26",2,3
"2009-12-16",3,190
"2010-07-26",3,186
"2009-12-16",4,489
"2010-07-26",4,454
"2009-12-16",5,5045
"2010-07-26",5,5079
"2009-12-16",6,24283
"2010-07-26",6,24349
"2009-12-16",7,223
"2010-07-26",7,222
"2016-07-04",0,52
"2016-07-04",1,73419
"2016-07-04",3,364
"2016-07-04",4,1511
"2016-07-04",5,9925
"2016-07-04",6,37145
"2016-07-04",7,321
"2016-10-07",0,54
"2016-10-07",1,73385
"2016-10-07",3,364
"2016-10-07",4,1514
"2016-10-07",5,9875
"2016-10-07",6,37053
"2016-10-07",7,315
"2015-10-01",0,40
"2015-10-01",1,70433
"2015-10-01",3,364
"2015-10-01",4,1444
"2015-10-01",5,9864
"2015-10-01",6,36779
"2015-10-01",7,313
"2013-09-10",0,19
"2013-09-10",1,56425
"2013-09-10",3,93
"2013-09-10",4,634
"2013-09-10",5,6536
"2013-09-10",6,27139
"2013-09-10",7,275
"2008-12-17",0,3
"2008-12-17",1,12700
"2008-12-17",2,1
"2008-12-17",3,159
"2008-12-17",4,364
"2008-12-17",5,4777
"2008-12-17",6,23528
"2008-12-17",7,223
"2011-06-10",0,7
"2011-06-10",1,44868
"2011-06-10",3,83
"2011-06-10",4,521
"2011-06-10",5,5202
"2011-06-10",6,24945
"2011-06-10",7,230
"2007-12-19",0,3
"2007-12-19",1,9668
"2007-12-19",2,1
"2007-12-19",3,115
"2007-12-19",4,243
"2007-12-19",5,4422
"2007-12-19",6,22674
"2007-12-19",7,158
"2016-01-04",0,41
"2016-01-04",1,70643
"2016-01-04",3,364
"2016-01-04",4,1447
"2016-01-04",5,9879
"2016-01-04",6,36945
"2016-01-04",7,313
"2018-04-09",0,58
"2018-04-09",1,81064
"2018-04-09",3,244
"2018-04-09",4,2558
"2018-04-09",5,10145
"2018-04-09",6,37788
"2018-04-09",7,343
"2008-06-27",0,3
"2008-06-27",1,10022
"2008-06-27",2,1
"2008-06-27",3,159
"2008-06-27",4,299
"2008-06-27",5,4716
"2008-06-27",6,23347
"2008-06-27",7,216
"2010-11-17",0,8
"2010-11-17",1,42516
"2010-11-17",2,3
"2010-11-17",3,190
"2010-11-17",4,511
"2010-11-17",5,5138
"2010-11-17",6,24839
"2010-11-17",7,225
"2020-01-01",0,63
"2020-01-01",1,82255
"2020-01-01",3,224
"2020-01-01",4,2543
"2020-01-01",5,9364
"2020-01-01",6,33307
"2020-01-01",7,350
"2019-04-06",0,61
"2019-04-06",1,80701
"2019-04-06",3,220
"2019-04-06",4,2447
"2019-04-06",5,9013
"2019-04-06",6,33209
"2019-04-06",7,349
"2013-05-21",0,19
"2013-05-21",1,56471
"2013-05-21",3,93
"2013-05-21",4,624
"2013-05-21",5,6467
"2013-05-21",6,27012
"2013-05-21",7,267
"2015-04-09",0,39
"2015-04-09",1,59448
"2015-04-09",3,349
"2011-02-21",0,8
"2015-04-09",4,1431
"2011-02-21",1,45813
"2015-04-09",5,9975
"2011-02-21",2,3
"2015-04-09",6,36375
"2011-02-21",3,190
"2015-04-09",7,311
"2011-02-21",4,513
"2011-02-21",5,5164
"2011-02-21",6,24849
"2011-02-21",7,221
"2019-01-01",0,60
"2019-01-01",1,80378
"2020-07-01",0,63
"2019-01-01",3,220
"2020-07-01",1,83314
"2019-01-01",4,2428
"2019-01-01",5,8833
"2020-07-01",3,219
"2019-01-01",6,33061
"2020-07-01",4,2549
"2019-01-01",7,349
"2020-07-01",5,9416
"2020-07-01",6,33506
"2020-07-01",7,353
"2008-04-01",0,3
"2008-04-01",1,9684
"2008-04-01",2,1
"2008-04-01",3,115
"2008-04-01",4,243
