"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",18634,39183,8505,1212,0
"2020-10-01",26553,58618,15831,2413,2
"2015-04-09",21326,43988,10444,1724,0
"2008-10-10",14632,31514,4800,112,0
"2020-07-01",26327,58204,15669,2347,2
"2020-04-01",26259,57873,15429,2323,2
"2020-01-01",26416,58090,15352,2319,2
"2013-09-10",18352,38668,8442,1210,0
"2009-04-06",14876,30772,4558,105,0
"2012-07-13",17240,36920,7511,953,0
"2014-09-08",19287,40863,10140,1740,0
"2016-10-07",25435,50431,12471,1834,0
"2010-07-26",9692,21128,3648,96,0
"2016-07-04",25520,50778,12349,1840,0
"2018-04-09",27408,55101,13686,2168,0
"2016-01-04",24705,49194,11714,1803,0
"2016-04-05",25215,50004,12062,1836,0
"2011-06-10",18181,35010,6332,544,0
"2012-01-18",18016,36701,7231,874,0
"2008-04-01",12712,26961,3779,94,0
"2010-04-01",9602,21039,3643,96,0
"2017-10-12",27248,54686,13488,2082,0
"2017-07-24",23168,50016,12483,1751,0
"2019-07-01",25852,56181,14737,2316,1
"2019-01-01",23652,52717,14241,2298,1
"2009-09-25",9452,20770,3631,94,0
"2017-04-12",25588,51886,12678,1896,0
"2007-12-19",12121,26702,3770,94,0
"2009-12-16",9565,20944,3642,96,0
"2019-10-09",26034,56519,14922,2334,2
"2011-09-05",18189,35008,6285,621,0
"2019-04-06",25695,55233,14518,2300,1
"2010-11-17",14137,28294,4255,112,0
"2018-09-28",26391,54433,13785,2174,0
"2012-12-11",17602,37418,8038,1166,0
"2015-10-01",24766,49191,11721,1797,0
"2016-12-27",25403,51697,12555,1856,0
"2009-06-17",14934,30806,4561,105,0
"2013-02-20",17874,37955,8112,1169,0
"2012-10-31",17596,37413,8037,1166,0
"2013-05-21",18208,38633,8278,1174,0
"2012-03-26",18003,36688,7232,873,0
"2015-07-03",23980,47724,11510,1794,0
"2013-07-09",18296,38613,8434,1209,0
"2015-01-19",20935,43880,10419,1750,0
"2008-12-17",14750,30706,4548,105,0
"2018-07-11",27499,55171,13723,2174,0
"2011-02-21",14807,29549,4346,111,0
"2008-06-27",12564,28282,4423,100,0
"2013-12-20",18322,38615,8440,1210,0
"2017-12-22",27310,54679,13471,2076,0
