"snapshot","national","international"
"2014-03-28",82164,55980
"2020-10-01",108859,93438
"2015-04-09",94829,68538
"2008-10-10",61311,34064
"2020-07-01",107996,92703
"2020-04-01",107614,91644
"2020-01-01",107101,91258
"2013-09-10",82057,47217
"2009-04-06",61203,34773
"2012-07-13",79820,43122
"2014-09-08",92898,56887
"2016-10-07",108475,73738
"2010-07-26",64190,36723
"2016-07-04",108972,73523
"2018-04-09",119847,79872
"2016-01-04",105795,71947
"2016-04-05",106875,73222
"2011-06-10",75946,40268
"2012-01-18",79013,40885
"2008-04-01",51783,31080
"2010-04-01",60191,37157
"2017-10-12",119497,77810
"2017-07-24",97580,77406
"2019-07-01",104130,90178
"2019-01-01",104073,83139
"2009-09-25",60190,34658
"2017-04-12",108991,76754
"2007-12-19",51783,27871
"2009-12-16",60191,36788
"2019-10-09",104611,91004
"2011-09-05",76015,40269
"2019-04-06",104122,88836
"2010-11-17",64867,38740
"2018-09-28",114898,81163
"2012-12-11",80374,37046
"2015-10-01",105746,70869
"2016-12-27",108559,75686
"2009-06-17",61261,35450
"2013-02-20",80795,38019
"2012-10-31",80374,43886
"2013-05-21",81868,39675
"2012-03-26",78900,41670
"2015-07-03",102339,69090
"2013-07-09",82057,44766
"2015-01-19",94587,62977
"2008-12-17",61204,34613
"2018-07-11",120218,80190
"2011-02-21",68398,39054
"2008-06-27",52753,32541
"2013-12-20",82057,51710
"2017-12-22",119509,81039
