"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",700
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",95
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",709
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",26
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",669360
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4625
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",252
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",39
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearOnly",15
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5381
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1153563
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","Unknown",138
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",311
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",166294
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",2029
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",536
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",178
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",168
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",78266
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1361
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",60
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",2494
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",8429
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",364
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1056
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-10-12","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1159
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5142
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",147053
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3110
"2009-06-17","OBSERVATION","Class","CountryOnly","Unknown",10
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",161
"2012-07-13","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",128
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",168
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4594
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",324
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26620
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",132
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",95
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",81
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",225
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",315
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7604
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4467196
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",313
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",286781
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",103
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",2494
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",171
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2015-01-19","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",36
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",235
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",121
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",753
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",29
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",528
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",153
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",673
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28636
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",150
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",385
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1769
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",10
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",27
"2019-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2019-04-06","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",3
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",576
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",39
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",10199
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",5739
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1325
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3393
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",172
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",108
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",30
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1605287
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",416059
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",31
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",81
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",156
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",136
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42266
"2015-04-09","OBSERVATION","Class","CountryOnly","Unknown",10
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",28
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",128
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7126
"2018-07-11","OBSERVATION","Unknown","CountryOnly","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",699
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",454
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",3789
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5073
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",168
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","OBSERVATION","Order","Georeferenced","Unknown",43
"2017-10-12","OBSERVATION","Class","Georeferenced","Unknown",10199
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",315
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",7
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",145
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",214
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",56433
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",3
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",4191
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2692
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",67684
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",9231
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",762759
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1385
"2015-01-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5546
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",499
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",117908
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2500
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",109
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",14
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1297
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",114
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",314
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2369
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",72963
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",81
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",106458
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",821
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",838392
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",41311
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2010-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",83
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",191
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7064
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",59
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",186
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",200246
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",6
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",144
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9182
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",158023
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",25
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31383
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",24
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",588251
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2011-09-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4976
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",90193
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",252
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",13
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",221734
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1183
"2018-04-09","OBSERVATION","Order","CountryOnly","YearMonthDay",50
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",995
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",97
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",64
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",9203
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",14
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",37
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",364
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",874
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",156
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",40
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13955
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37316
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",206
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1558
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",109
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",834
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",152
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",5362
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",309
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",101
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4617
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",1549
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",7389
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",223
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",41
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2193
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1520
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",585
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",453
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",61
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",120
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",439
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",67
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",309
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",2031
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",14
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33024
"2017-04-12","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42853
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",73700
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonth",2
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",184
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",24
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28366
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",750599
"2020-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",272
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",181
"2009-12-16","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",41
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",2804
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4175
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13884
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",414
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1042
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2017-04-12","LIVING_SPECIMEN","Order","CountryOnly","Unknown",6
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1816
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",46
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1555
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",313530
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",10815
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1533
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10377
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",33
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",375
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",165
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1121343
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75542
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",329
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2018-04-09","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",273
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2020-01-01","UNKNOWN","Kingdom","Georeferenced","Unknown",6998
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1387
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",169
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2733
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1044
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",41
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5215
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6670
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",3864
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",164
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1111183
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",32770
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",187
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",227
"2018-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",967
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1292
"2020-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",724
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonth",9
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",10200
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",528265
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2918
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",66833
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",505
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",8509
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",197
"2016-10-07","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",36
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",39
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",4420
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",77335
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",443
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",172
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",700
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",95
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",141
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5299
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",13849
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",741773
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",292077
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6548
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1598
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26621
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4260
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",43
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3413
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",178
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8615
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22095
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",97214
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1349
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",286658
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",236
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2220
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",392
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",4633
