"snapshot","national","international"
"2015-07-03",0,2818
"2013-07-09",0,1949
"2015-01-19",0,2661
"2008-12-17",0,1055
"2018-07-11",112,3304
"2011-02-21",0,1406
"2008-06-27",0,995
"2013-12-20",0,2038
"2017-12-22",112,3491
"2014-03-28",0,2443
"2015-04-09",0,2673
"2008-10-10",0,1024
"2013-09-10",0,1992
"2009-04-06",0,1065
"2012-07-13",0,1631
"2014-09-08",0,2596
"2016-10-07",0,3110
"2010-07-26",0,1328
"2016-07-04",0,3058
"2018-04-09",112,3514
"2016-01-04",0,2964
"2016-04-05",0,3016
"2011-06-10",0,1411
"2012-01-18",0,1400
"2008-04-01",0,827
"2010-04-01",0,1341
"2017-10-12",0,3294
"2017-07-24",0,3286
"2009-09-25",0,1212
"2017-04-12",0,3218
"2007-12-19",0,649
"2009-12-16",0,1332
"2011-09-05",0,1405
"2010-11-17",0,1383
"2018-09-28",112,3297
"2012-12-11",0,1535
"2015-10-01",0,3058
"2016-12-27",0,3197
"2009-06-17",0,1075
"2013-02-20",0,1564
"2012-10-31",0,1863
"2013-05-21",0,1610
"2012-03-26",0,1416
