"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",314,81,0,0,0
"2013-07-09",200,36,0,0,0
"2015-01-19",295,76,0,0,0
"2008-12-17",90,17,0,0,0
"2018-07-11",577,95,0,0,0
"2011-02-21",175,26,0,0,0
"2008-06-27",82,1,0,0,0
"2013-12-20",227,58,0,0,0
"2017-12-22",536,92,0,0,0
"2014-03-28",248,61,0,0,0
"2015-04-09",302,81,0,0,0
"2008-10-10",84,4,0,0,0
"2013-09-10",216,58,0,0,0
"2009-04-06",106,17,0,0,0
"2012-07-13",169,26,0,0,0
"2014-09-08",288,76,0,0,0
"2016-10-07",348,88,0,0,0
"2010-07-26",124,18,0,0,0
"2016-07-04",343,87,0,0,0
"2018-04-09",547,94,0,0,0
"2016-01-04",319,87,0,0,0
"2016-04-05",334,87,0,0,0
"2011-06-10",171,26,0,0,0
"2012-01-18",172,26,0,0,0
"2008-04-01",80,1,0,0,0
"2010-04-01",124,18,0,0,0
"2017-10-12",534,90,0,0,0
"2017-07-24",532,91,0,0,0
"2009-09-25",109,17,0,0,0
"2017-04-12",353,91,0,0,0
"2007-12-19",69,1,0,0,0
"2009-12-16",110,18,0,0,0
"2011-09-05",171,26,0,0,0
"2010-11-17",139,26,0,0,0
"2018-09-28",582,98,0,0,0
"2012-12-11",195,36,0,0,0
"2015-10-01",323,81,0,0,0
"2016-12-27",350,91,0,0,0
"2009-06-17",106,17,0,0,0
"2013-02-20",197,36,0,0,0
"2012-10-31",192,36,0,0,0
"2013-05-21",201,36,0,0,0
"2012-03-26",173,26,0,0,0
