"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174549
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7091
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7091
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174549
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7091
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174549
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174549
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7091
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",91
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",150
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",176234
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7204
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",169
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",183
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",312
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6174
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1722
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",30
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",230680
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12337
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",150
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6226
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",312
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1735
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",172
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",183
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",30
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",230771
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12373
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",172
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",183
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",312
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6226
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1735
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",30
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12373
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",230771
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1735
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",172
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",183
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",30
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",312
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6226
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",230771
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12373
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",183
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",30
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6226
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",172
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",312
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1735
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",230771
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12373
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",562
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",191
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",312
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8000
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1944
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",276175
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17252
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",191
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8000
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",562
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",312
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1944
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",276175
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17252
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8000
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",562
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",191
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",312
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1944
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",185
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17252
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",276175
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",562
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",312
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
