"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",181650
"2018-04-09",1,"HUMAN_OBSERVATION",181650
"2018-07-11",1,"HUMAN_OBSERVATION",181650
"2018-09-28",1,"HUMAN_OBSERVATION",181650
"2018-09-28",6,"PRESERVED_SPECIMEN",201
"2019-01-01",0,"PRESERVED_SPECIMEN",12
"2019-01-01",1,"HUMAN_OBSERVATION",183528
"2019-01-01",1,"PRESERVED_SPECIMEN",382
"2019-01-01",4,"HUMAN_OBSERVATION",47
"2019-01-01",6,"HUMAN_OBSERVATION",154
"2019-01-01",6,"PRESERVED_SPECIMEN",8738
"2019-04-06",0,"PRESERVED_SPECIMEN",12
"2019-04-06",1,"LIVING_SPECIMEN",10
"2019-04-06",1,"HUMAN_OBSERVATION",243102
"2019-04-06",1,"PRESERVED_SPECIMEN",382
"2019-04-06",4,"HUMAN_OBSERVATION",47
"2019-04-06",5,"PRESERVED_SPECIMEN",20
"2019-04-06",6,"LIVING_SPECIMEN",6
"2019-04-06",6,"HUMAN_OBSERVATION",154
"2019-04-06",6,"PRESERVED_SPECIMEN",8788
"2019-07-01",0,"PRESERVED_SPECIMEN",12
"2019-07-01",1,"LIVING_SPECIMEN",10
"2019-07-01",1,"HUMAN_OBSERVATION",243268
"2019-07-01",1,"PRESERVED_SPECIMEN",382
"2019-07-01",4,"HUMAN_OBSERVATION",67
"2019-07-01",5,"PRESERVED_SPECIMEN",20
"2019-07-01",6,"HUMAN_OBSERVATION",162
"2019-07-01",6,"PRESERVED_SPECIMEN",8788
"2019-07-01",6,"LIVING_SPECIMEN",6
"2019-10-09",0,"PRESERVED_SPECIMEN",12
"2019-10-09",1,"LIVING_SPECIMEN",10
"2019-10-09",1,"HUMAN_OBSERVATION",243268
"2019-10-09",1,"PRESERVED_SPECIMEN",382
"2019-10-09",4,"HUMAN_OBSERVATION",67
"2019-10-09",5,"PRESERVED_SPECIMEN",20
"2019-10-09",6,"HUMAN_OBSERVATION",162
"2019-10-09",6,"PRESERVED_SPECIMEN",8788
"2019-10-09",6,"LIVING_SPECIMEN",6
"2020-01-01",0,"PRESERVED_SPECIMEN",12
"2020-01-01",1,"HUMAN_OBSERVATION",243268
"2020-01-01",1,"LIVING_SPECIMEN",10
"2020-01-01",1,"PRESERVED_SPECIMEN",382
"2020-01-01",4,"HUMAN_OBSERVATION",67
