"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",7738,11305,720,18,0
"2018-07-11",10456,15509,4698,43,0
"2011-02-21",7895,11676,1024,34,0
"2008-06-27",7332,10870,715,16,0
"2013-12-20",9563,13526,2451,40,0
"2017-12-22",10383,15404,4599,43,0
"2014-03-28",9563,13527,2452,40,0
"2015-04-09",9695,14139,3505,40,0
"2008-10-10",7426,10972,715,16,0
"2020-01-01",11701,17361,4984,43,0
"2013-09-10",8463,12929,2450,39,0
"2009-04-06",7789,11396,951,34,0
"2012-07-13",8321,12861,2018,40,0
"2014-09-08",9633,13612,2494,40,0
"2016-10-07",10081,14586,3800,40,0
"2010-07-26",7867,11634,1021,34,0
"2016-07-04",9745,14553,3796,36,0
"2018-04-09",10414,15473,4618,43,0
"2016-01-04",9694,14286,3556,40,0
"2016-04-05",9769,14531,3796,36,0
"2011-06-10",7908,11691,1042,34,0
"2012-01-18",8294,12820,2006,40,0
"2008-04-01",8140,11865,727,16,0
"2010-04-01",7840,11466,1008,34,0
"2017-10-12",10351,15274,4469,40,0
"2017-07-24",10326,15209,4442,40,0
"2019-07-01",11655,17313,4941,43,0
"2019-01-01",10561,15792,4763,43,0
"2009-09-25",7838,11489,962,34,0
"2017-04-12",10292,15182,4435,40,0
"2007-12-19",8140,11865,727,16,0
"2009-12-16",7840,11489,962,34,0
"2019-10-09",11680,17342,4963,43,0
"2011-09-05",7908,11691,1042,34,0
"2019-04-06",11239,16081,4786,43,0
"2010-11-17",7895,11676,1024,34,0
"2018-09-28",10545,15792,4743,43,0
"2012-12-11",8309,12836,2056,38,0
"2015-10-01",9700,14286,3550,40,0
"2016-12-27",10274,15155,4435,40,0
"2009-06-17",7788,11399,951,34,0
"2013-02-20",8309,12836,2056,38,0
"2012-10-31",8322,12861,2018,40,0
"2013-05-21",8314,12836,2056,38,0
"2012-03-26",8338,12857,1981,40,0
"2015-07-03",9699,14286,3550,40,0
"2013-07-09",8283,12775,2053,38,0
"2015-01-19",9648,13662,2499,40,0
