"snapshot","national","international"
"2008-12-17",9335,25502
"2018-07-11",18389,27629
"2011-02-21",9967,26283
"2008-06-27",9038,23614
"2013-12-20",13179,27178
"2017-12-22",17957,27866
"2014-03-28",13179,27178
"2015-04-09",14665,27249
"2008-10-10",9098,24779
"2020-01-01",20872,30926
"2013-09-10",12743,25585
"2009-04-06",9698,26016
"2012-07-13",12261,28306
"2014-09-08",13367,27180
"2016-10-07",15787,27681
"2010-07-26",9966,26195
"2016-07-04",15411,27681
"2018-04-09",18244,27875
"2016-01-04",14865,27252
"2016-04-05",15411,27552
"2011-06-10",9983,27289
"2012-01-18",12227,28081
"2008-04-01",9056,25438
"2010-04-01",9823,26195
"2017-10-12",17465,27845
"2017-07-24",17277,27800
"2019-07-01",20707,30662
"2019-01-01",18818,27660
"2009-09-25",9773,26164
"2017-04-12",17209,27779
"2007-12-19",9056,25438
"2009-12-16",9773,26166
"2019-10-09",20836,30873
"2011-09-05",10004,27331
"2019-04-06",18955,30638
"2010-11-17",9967,26283
"2018-09-28",18791,27641
"2012-12-11",12274,28331
"2015-10-01",14865,27249
"2016-12-27",17176,27756
"2009-06-17",9700,26016
"2013-02-20",12274,28331
"2012-10-31",12261,28310
"2013-05-21",12274,28331
"2012-03-26",12260,28294
"2015-07-03",14864,27249
"2013-07-09",12268,27260
"2015-01-19",13429,27212
