"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1214
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",10
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",3828
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8988
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1103
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",393
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",132
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",338
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",145
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",104
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",7988
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",131
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",393
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",28158
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",279
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",100
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",28158
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",11
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",371
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",84
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",3828
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6909
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",80
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",171
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",7988
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",89
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",28158
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",88
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",222
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",121
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",518
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",28158
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1103
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",31
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1269
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",371
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6909
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",29
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",22795
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",984
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2009-12-16","OBSERVATION","Order","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",89
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1623
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",153
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",7988
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1254
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",280
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",87
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2012-12-11","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",92
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1280
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",170
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Order","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",36
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",62
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",7988
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",265
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",257
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",85
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",76
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",7988
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",123
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",393
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1499
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",31
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",365
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",258
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",54
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",57
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",87
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1269
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",3828
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",28
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3415
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",40
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",53
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",124
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",112
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",591
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",50
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3644
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",3828
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",471
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",975
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1314
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",34
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",146
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",371
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",7988
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1252
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1205
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",202
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",86
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",47
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",89
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",129
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",7
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1103
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",201
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",3828
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
