"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",74,23,0,0,0
"2015-01-19",424,955,173,0,0
"2015-04-09",426,955,173,0,0
"2016-01-04",495,1142,288,0,0
"2016-07-04",497,1151,288,0,0
"2016-04-05",496,1142,288,0,0
"2011-06-10",72,24,0,0,0
"2008-10-10",9,3,0,0,0
"2008-04-01",9,1,0,0,0
"2010-07-26",28,10,0,0,0
"2011-02-21",72,24,0,0,0
"2010-11-17",62,17,0,0,0
"2013-07-09",87,51,0,0,0
"2007-12-19",8,1,0,0,0
"2011-09-05",76,24,0,0,0
"2008-06-27",9,1,0,0,0
"2015-10-01",484,1143,282,0,0
"2012-10-31",82,49,0,0,0
"2012-12-11",82,49,0,0,0
"2008-12-17",10,5,0,0,0
"2014-03-28",415,948,167,0,0
"2014-09-08",420,956,172,0,0
"2015-07-03",484,1143,282,0,0
"2012-07-13",80,49,0,0,0
"2009-09-25",18,10,0,0,0
"2009-04-06",14,10,0,0,0
"2013-02-20",83,51,0,0,0
"2013-09-10",384,934,166,0,0
"2012-03-26",74,23,0,0,0
"2010-04-01",25,10,0,0,0
"2009-12-16",24,10,0,0,0
"2009-06-17",14,10,0,0,0
"2013-12-20",383,934,166,0,0
"2013-05-21",86,51,0,0,0
