"snapshot","national","international"
"2012-01-18",0,1775
"2015-01-19",0,1971
"2015-04-09",0,2079
"2016-01-04",0,3187
"2016-07-04",0,3236
"2016-04-05",0,3208
"2011-06-10",0,1780
"2008-10-10",0,1655
"2008-04-01",0,1609
"2010-07-26",0,1746
"2011-02-21",0,1775
"2010-11-17",0,1771
"2013-07-09",0,1812
"2007-12-19",0,1594
"2011-09-05",0,1762
"2008-06-27",0,1617
"2015-10-01",0,3144
"2012-10-31",0,1807
"2012-12-11",0,1768
"2008-12-17",0,1660
"2014-03-28",0,1906
"2014-09-08",0,1915
"2015-07-03",0,2737
"2012-07-13",0,1803
"2009-09-25",0,1702
"2009-04-06",0,1658
"2013-02-20",0,1778
"2013-09-10",0,1839
"2012-03-26",0,1785
"2010-04-01",0,1727
"2009-12-16",0,1724
"2009-06-17",0,1668
"2013-12-20",0,1842
"2013-05-21",0,1791
