"snapshot","national","international"
"2012-01-18",0,46388
"2015-01-19",0,49720
"2015-04-09",0,49772
"2016-01-04",0,133107
"2016-07-04",0,134264
"2016-04-05",0,133395
"2011-06-10",0,46283
"2008-10-10",0,42862
"2008-04-01",0,42432
"2010-07-26",0,44288
"2011-02-21",0,46185
"2010-11-17",0,44548
"2013-07-09",0,45171
"2007-12-19",0,42276
"2011-09-05",0,46280
"2008-06-27",0,42740
"2015-10-01",0,132196
"2012-10-31",0,45099
"2012-12-11",0,44868
"2008-12-17",0,42937
"2014-03-28",0,48290
"2014-09-08",0,49819
"2015-07-03",0,127595
"2012-07-13",0,48320
"2009-09-25",0,43958
"2009-04-06",0,42923
"2013-02-20",0,44955
"2013-09-10",0,45513
"2012-03-26",0,46452
"2010-04-01",0,44184
"2009-12-16",0,44173
"2009-06-17",0,43030
"2013-12-20",0,48041
"2013-05-21",0,45011
