"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",1,"UNKNOWN",105
"2012-03-26",6,"PRESERVED_SPECIMEN",639
"2012-03-26",0,"OBSERVATION",371
"2016-07-04",6,"HUMAN_OBSERVATION",62849
"2014-03-28",6,"UNKNOWN",197
"2013-12-20",0,"MACHINE_OBSERVATION",7
"2008-10-10",0,"PRESERVED_SPECIMEN",13
"2014-09-08",1,"OBSERVATION",11898
"2015-07-03",1,"FOSSIL_SPECIMEN",295
"2013-02-20",0,"PRESERVED_SPECIMEN",13
"2012-12-11",6,"OBSERVATION",28088
"2009-12-16",0,"OBSERVATION",371
"2010-07-26",6,"PRESERVED_SPECIMEN",480
"2010-07-26",0,"OBSERVATION",371
"2012-07-13",1,"UNKNOWN",114
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"FOSSIL_SPECIMEN",4
"2016-01-04",4,"PRESERVED_SPECIMEN",246
"2016-04-05",3,"UNKNOWN",5
"2016-07-04",6,"LIVING_SPECIMEN",169
"2009-04-06",5,"OBSERVATION",6
"2015-10-01",6,"OBSERVATION",28088
"2011-02-21",1,"FOSSIL_SPECIMEN",90
"2013-12-20",5,"OBSERVATION",6
"2015-07-03",1,"UNKNOWN",271
"2016-04-05",4,"FOSSIL_SPECIMEN",6
"2010-11-17",6,"LIVING_SPECIMEN",4
"2011-06-10",0,"PRESERVED_SPECIMEN",13
"2008-12-17",1,"OBSERVATION",11894
"2013-05-21",1,"PRESERVED_SPECIMEN",3362
"2016-04-05",8,"HUMAN_OBSERVATION",24
"2008-04-01",6,"PRESERVED_SPECIMEN",203
"2010-04-01",1,"FOSSIL_SPECIMEN",91
"2008-04-01",0,"OBSERVATION",371
"2008-06-27",6,"OBSERVATION",28088
"2012-03-26",6,"FOSSIL_SPECIMEN",4
"2014-09-08",6,"UNKNOWN",222
"2015-07-03",6,"HUMAN_OBSERVATION",62842
"2016-04-05",5,"PRESERVED_SPECIMEN",29
"2009-12-16",6,"PRESERVED_SPECIMEN",483
"2015-10-01",0,"HUMAN_OBSERVATION",398
"2009-06-17",6,"OBSERVATION",28088
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",11
"2012-03-26",1,"OBSERVATION",11976
"2012-07-13",6,"LIVING_SPECIMEN",4
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2016-01-04",3,"UNKNOWN",5
"2010-07-26",6,"FOSSIL_SPECIMEN",17
"2008-10-10",1,"PRESERVED_SPECIMEN",1816
"2016-01-04",4,"FOSSIL_SPECIMEN",6
"2008-12-17",6,"UNKNOWN",144
"2013-02-20",1,"PRESERVED_SPECIMEN",3349
"2013-05-21",0,"UNKNOWN",1
"2016-01-04",8,"HUMAN_OBSERVATION",24
"2009-12-16",1,"OBSERVATION",11894
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"UNKNOWN",1
"2010-07-26",1,"OBSERVATION",11894
"2011-02-21",1,"UNKNOWN",105
"2013-05-21",1,"FOSSIL_SPECIMEN",163
"2016-01-04",5,"PRESERVED_SPECIMEN",28
"2013-09-10",0,"PRESERVED_SPECIMEN",13
"2009-04-06",6,"OBSERVATION",28088
"2011-09-05",0,"OBSERVATION",371
"2010-04-01",1,"UNKNOWN",90
"2013-12-20",6,"OBSERVATION",28088
"2009-12-16",6,"FOSSIL_SPECIMEN",17
"2011-06-10",1,"PRESERVED_SPECIMEN",4810
"2012-03-26",6,"UNKNOWN",255
"2015-07-03",6,"LIVING_SPECIMEN",168
"2016-07-04",4,"PRESERVED_SPECIMEN",246
"2008-04-01",1,"OBSERVATION",11894
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-01-19",0,"MACHINE_OBSERVATION",7
"2008-10-10",0,"UNKNOWN",25
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",9825
"2016-07-04",3,"UNKNOWN",5
"2016-04-05",0,"OBSERVATION",393
"2015-10-01",1,"HUMAN_OBSERVATION",9963
"2008-10-10",1,"FOSSIL_SPECIMEN",16
"2011-09-05",6,"PRESERVED_SPECIMEN",628
"2010-07-26",6,"UNKNOWN",215
"2011-02-21",6,"LIVING_SPECIMEN",4
"2013-02-20",1,"FOSSIL_SPECIMEN",163
"2016-07-04",8,"HUMAN_OBSERVATION",24
"2015-04-09",0,"MACHINE_OBSERVATION",7
"2010-04-01",6,"LIVING_SPECIMEN",4
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"UNKNOWN",72
"2015-01-19",5,"OBSERVATION",6
"2008-04-01",6,"UNKNOWN",270
"2009-09-25",5,"OBSERVATION",6
"2010-11-17",5,"PRESERVED_SPECIMEN",11
"2011-06-10",1,"FOSSIL_SPECIMEN",90
"2013-02-20",1,"UNKNOWN",72
"2007-12-19",5,"OBSERVATION",6
"2016-01-04",6,"PRESERVED_SPECIMEN",9780
"2009-12-16",6,"UNKNOWN",215
"2013-09-10",1,"PRESERVED_SPECIMEN",3436
"2015-07-03",4,"PRESERVED_SPECIMEN",243
"2016-01-04",0,"OBSERVATION",393
"2016-07-04",4,"FOSSIL_SPECIMEN",6
"2011-09-05",1,"OBSERVATION",11976
"2014-03-28",0,"MACHINE_OBSERVATION",7
"2013-07-09",5,"OBSERVATION",6
"2012-01-18",5,"OBSERVATION",6
"2013-09-10",0,"UNKNOWN",1
"2015-07-03",3,"UNKNOWN",5
"2016-04-05",6,"FOSSIL_SPECIMEN",23
"2015-04-09",5,"OBSERVATION",6
"2016-07-04",5,"PRESERVED_SPECIMEN",29
"2011-06-10",1,"UNKNOWN",107
"2011-09-05",6,"FOSSIL_SPECIMEN",17
"2013-12-20",0,"LIVING_SPECIMEN",1
"2008-10-10",1,"UNKNOWN",150
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",8
"2015-07-03",8,"HUMAN_OBSERVATION",24
"2016-04-05",7,"PRESERVED_SPECIMEN",136
"2016-04-05",1,"OBSERVATION",11898
"2013-05-21",6,"LIVING_SPECIMEN",163
"2013-12-20",1,"HUMAN_OBSERVATION",493
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"FOSSIL_SPECIMEN",23
"2013-09-10",1,"FOSSIL_SPECIMEN",163
"2015-07-03",4,"FOSSIL_SPECIMEN",6
"2016-07-04",0,"OBSERVATION",393
"2015-01-19",6,"OBSERVATION",28088
"2009-09-25",6,"OBSERVATION",28088
"2012-07-13",0,"OBSERVATION",371
"2010-11-17",6,"PRESERVED_SPECIMEN",577
"2007-12-19",6,"OBSERVATION",28088
"2008-10-10",6,"LIVING_SPECIMEN",4
"2010-11-17",0,"OBSERVATION",371
"2016-01-04",7,"PRESERVED_SPECIMEN",136
"2016-04-05",6,"UNKNOWN",202
"2015-07-03",5,"PRESERVED_SPECIMEN",32
"2016-01-04",1,"OBSERVATION",11898
"2013-02-20",6,"LIVING_SPECIMEN",163
"2014-03-28",5,"OBSERVATION",6
"2013-07-09",6,"OBSERVATION",28088
"2011-09-05",6,"UNKNOWN",254
"2012-01-18",6,"OBSERVATION",28088
"2013-09-10",1,"UNKNOWN",20
"2015-04-09",6,"OBSERVATION",28088
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2016-07-04",6,"PRESERVED_SPECIMEN",9827
"2014-09-08",0,"MACHINE_OBSERVATION",7
"2011-02-21",5,"PRESERVED_SPECIMEN",10
"2012-07-13",6,"PRESERVED_SPECIMEN",650
"2011-06-10",6,"LIVING_SPECIMEN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",11
"2012-10-31",0,"PRESERVED_SPECIMEN",13
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",393
"2016-01-04",6,"UNKNOWN",202
"2010-11-17",6,"FOSSIL_SPECIMEN",17
"2014-09-08",5,"OBSERVATION",6
"2016-07-04",1,"OBSERVATION",11898
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",13
"2015-04-09",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"OBSERVATION",371
"2012-07-13",1,"OBSERVATION",12156
"2010-11-17",1,"OBSERVATION",11976
"2015-07-03",6,"PRESERVED_SPECIMEN",4967
"2010-04-01",0,"OBSERVATION",371
"2014-03-28",6,"OBSERVATION",28088
"2015-10-01",0,"PRESERVED_SPECIMEN",1400
"2012-07-13",6,"FOSSIL_SPECIMEN",4
"2015-01-19",1,"HUMAN_OBSERVATION",1621
"2015-07-03",5,"UNKNOWN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"OBSERVATION",6
"2013-05-21",5,"PRESERVED_SPECIMEN",11
"2013-09-10",6,"LIVING_SPECIMEN",163
"2016-07-04",7,"PRESERVED_SPECIMEN",136
"2008-06-27",0,"PRESERVED_SPECIMEN",13
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2013-07-09",0,"LIVING_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",579
"2016-07-04",6,"UNKNOWN",202
"2009-06-17",0,"PRESERVED_SPECIMEN",13
"2010-04-01",6,"PRESERVED_SPECIMEN",494
"2012-10-31",1,"PRESERVED_SPECIMEN",3312
"2015-04-09",1,"HUMAN_OBSERVATION",1622
"2010-11-17",6,"UNKNOWN",203
"2015-07-03",1,"OBSERVATION",11898
"2012-03-26",5,"OBSERVATION",6
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",8
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-09-08",6,"OBSERVATION",28088
"2015-07-03",6,"FOSSIL_SPECIMEN",23
"2013-02-20",5,"PRESERVED_SPECIMEN",11
"2012-12-11",1,"PRESERVED_SPECIMEN",3312
"2015-10-01",0,"FOSSIL_SPECIMEN",7
"2011-02-21",1,"OBSERVATION",11976
"2009-12-16",5,"OBSERVATION",6
"2010-07-26",5,"OBSERVATION",6
"2012-07-13",6,"UNKNOWN",255
"2012-12-11",0,"UNKNOWN",2
"2009-04-06",0,"PRESERVED_SPECIMEN",13
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",136
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"OBSERVATION",11894
"2015-10-01",1,"PRESERVED_SPECIMEN",6445
"2012-10-31",0,"UNKNOWN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",13
"2011-02-21",6,"FOSSIL_SPECIMEN",17
"2015-07-03",6,"UNKNOWN",222
"2011-06-10",5,"PRESERVED_SPECIMEN",11
"2008-12-17",6,"OBSERVATION",28088
"2013-05-21",6,"PRESERVED_SPECIMEN",683
"2015-10-01",0,"UNKNOWN",2
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",371
"2008-06-27",1,"PRESERVED_SPECIMEN",1696
"2010-04-01",6,"FOSSIL_SPECIMEN",17
"2012-10-31",1,"FOSSIL_SPECIMEN",163
"2008-04-01",5,"OBSERVATION",6
"2013-02-20",0,"OBSERVATION",371
"2014-03-28",1,"HUMAN_OBSERVATION",493
"2008-06-27",0,"UNKNOWN",25
"2009-06-17",1,"PRESERVED_SPECIMEN",1981
"2012-03-26",6,"OBSERVATION",28088
"2012-12-11",1,"FOSSIL_SPECIMEN",163
"2011-06-10",0,"OBSERVATION",371
"2008-10-10",6,"PRESERVED_SPECIMEN",362
"2008-10-10",0,"OBSERVATION",371
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",675
"2015-10-01",1,"FOSSIL_SPECIMEN",299
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2016-04-05",0,"MACHINE_OBSERVATION",7
"2009-12-16",6,"OBSERVATION",28088
"2014-09-08",0,"LIVING_SPECIMEN",3
"2010-07-26",6,"OBSERVATION",28088
"2011-02-21",6,"UNKNOWN",203
"2012-12-11",1,"UNKNOWN",114
"2013-05-21",6,"FOSSIL_SPECIMEN",4
"2009-04-06",1,"PRESERVED_SPECIMEN",1876
"2013-09-10",5,"PRESERVED_SPECIMEN",11
"2008-06-27",1,"FOSSIL_SPECIMEN",16
"2016-01-04",0,"MACHINE_OBSERVATION",7
"2011-09-05",5,"OBSERVATION",6
"2014-09-08",1,"HUMAN_OBSERVATION",1602
"2010-04-01",6,"UNKNOWN",215
"2012-10-31",1,"UNKNOWN",114
"2013-12-20",1,"PRESERVED_SPECIMEN",5920
"2011-06-10",6,"PRESERVED_SPECIMEN",634
"2015-10-01",1,"UNKNOWN",37
"2009-06-17",1,"FOSSIL_SPECIMEN",17
"2013-05-21",1,"OBSERVATION",12156
"2013-12-20",0,"UNKNOWN",1
"2008-04-01",6,"OBSERVATION",28088
"2015-01-19",0,"PRESERVED_SPECIMEN",39
"2013-02-20",1,"OBSERVATION",12156
"2008-06-27",1,"UNKNOWN",254
"2016-04-05",5,"OBSERVATION",6
"2015-10-01",6,"HUMAN_OBSERVATION",62844
"2007-12-19",0,"PRESERVED_SPECIMEN",13
"2013-09-10",0,"OBSERVATION",371
"2009-06-17",1,"UNKNOWN",58
"2013-02-20",6,"FOSSIL_SPECIMEN",4
"2009-04-06",0,"UNKNOWN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",629
"2011-06-10",1,"OBSERVATION",11976
"2012-10-31",6,"LIVING_SPECIMEN",4
"2008-10-10",1,"OBSERVATION",11894
"2009-04-06",1,"FOSSIL_SPECIMEN",17
"2013-05-21",6,"UNKNOWN",195
"2009-09-25",0,"PRESERVED_SPECIMEN",13
"2013-12-20",1,"FOSSIL_SPECIMEN",163
"2016-04-05",1,"MACHINE_OBSERVATION",100
"2011-06-10",6,"FOSSIL_SPECIMEN",17
"2013-02-20",6,"UNKNOWN",194
"2013-09-10",6,"PRESERVED_SPECIMEN",693
"2016-01-04",5,"OBSERVATION",6
"2011-09-05",6,"OBSERVATION",28088
"2012-12-11",6,"LIVING_SPECIMEN",4
"2013-07-09",0,"PRESERVED_SPECIMEN",13
"2015-01-19",0,"FOSSIL_SPECIMEN",10
"2012-01-18",0,"PRESERVED_SPECIMEN",13
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",20
"2011-06-10",6,"UNKNOWN",203
"2015-01-19",1,"PRESERVED_SPECIMEN",5170
"2015-10-01",6,"LIVING_SPECIMEN",168
"2016-07-04",0,"MACHINE_OBSERVATION",7
"2008-10-10",6,"UNKNOWN",159
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2016-04-05",6,"OBSERVATION",28088
"2015-04-09",0,"FOSSIL_SPECIMEN",13
"2007-12-19",1,"PRESERVED_SPECIMEN",1408
"2008-06-27",6,"LIVING_SPECIMEN",4
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",697
"2013-09-10",1,"OBSERVATION",11894
"2009-04-06",1,"UNKNOWN",129
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",4044
"2009-06-17",6,"LIVING_SPECIMEN",4
"2016-04-05",0,"HUMAN_OBSERVATION",398
"2013-09-10",6,"FOSSIL_SPECIMEN",4
"2016-07-04",5,"OBSERVATION",6
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",2858
"2012-07-13",5,"OBSERVATION",6
"2015-01-19",0,"UNKNOWN",683
"2010-11-17",5,"OBSERVATION",6
"2016-01-04",6,"OBSERVATION",28088
"2007-12-19",0,"UNKNOWN",25
"2013-07-09",1,"PRESERVED_SPECIMEN",3429
"2015-01-19",1,"FOSSIL_SPECIMEN",72
"2015-07-03",0,"MACHINE_OBSERVATION",7
"2015-10-01",4,"PRESERVED_SPECIMEN",246
"2012-01-18",1,"PRESERVED_SPECIMEN",4811
"2016-04-05",0,"LIVING_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",195
"2015-10-01",3,"UNKNOWN",5
"2007-12-19",1,"FOSSIL_SPECIMEN",16
"2009-04-06",6,"LIVING_SPECIMEN",4
"2012-01-18",0,"UNKNOWN",2
"2015-04-09",0,"UNKNOWN",683
"2014-03-28",0,"FOSSIL_SPECIMEN",10
"2016-07-04",1,"MACHINE_OBSERVATION",100
"2013-12-20",6,"LIVING_SPECIMEN",159
"2016-01-04",0,"HUMAN_OBSERVATION",398
"2012-01-18",1,"FOSSIL_SPECIMEN",163
"2015-04-09",1,"FOSSIL_SPECIMEN",172
"2015-10-01",8,"HUMAN_OBSERVATION",24
"2012-10-31",5,"PRESERVED_SPECIMEN",11
"2014-03-28",1,"PRESERVED_SPECIMEN",5309
"2015-07-03",5,"OBSERVATION",6
"2009-09-25",1,"FOSSIL_SPECIMEN",17
"2008-12-17",0,"PRESERVED_SPECIMEN",13
"2013-07-09",0,"UNKNOWN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",15
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-04-05",1,"HUMAN_OBSERVATION",10675
"2016-07-04",6,"OBSERVATION",28088
"2012-12-11",5,"PRESERVED_SPECIMEN",11
"2013-07-09",1,"FOSSIL_SPECIMEN",163
"2015-10-01",4,"FOSSIL_SPECIMEN",6
"2011-02-21",5,"OBSERVATION",6
"2012-07-13",6,"OBSERVATION",28088
"2015-01-19",1,"UNKNOWN",269
"2010-11-17",6,"OBSERVATION",28088
"2010-04-01",5,"OBSERVATION",6
"2012-10-31",0,"OBSERVATION",371
"2007-12-19",1,"UNKNOWN",119
"2012-03-26",0,"PRESERVED_SPECIMEN",13
"2015-10-01",5,"PRESERVED_SPECIMEN",26
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"HUMAN_OBSERVATION",398
"2014-03-28",0,"UNKNOWN",1
"2015-01-19",6,"HUMAN_OBSERVATION",5
"2012-01-18",1,"UNKNOWN",106
"2008-06-27",5,"PRESERVED_SPECIMEN",8
"2015-04-09",1,"UNKNOWN",269
"2014-03-28",1,"FOSSIL_SPECIMEN",163
"2016-07-04",1,"LITERATURE",2
"2016-01-04",1,"HUMAN_OBSERVATION",10673
"2012-12-11",0,"OBSERVATION",371
"2008-12-17",0,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",11
"2010-07-26",0,"PRESERVED_SPECIMEN",13
"2009-09-25",1,"UNKNOWN",84
"2012-10-31",6,"PRESERVED_SPECIMEN",670
"2014-09-08",0,"FOSSIL_SPECIMEN",17
"2015-04-09",6,"HUMAN_OBSERVATION",5
"2016-07-04",0,"LIVING_SPECIMEN",1
"2015-01-19",6,"LIVING_SPECIMEN",167
"2015-07-03",6,"OBSERVATION",28088
"2015-10-01",0,"OBSERVATION",393
"2007-12-19",6,"LIVING_SPECIMEN",4
"2008-12-17",1,"PRESERVED_SPECIMEN",1868
"2013-07-09",1,"UNKNOWN",20
"2014-09-08",1,"PRESERVED_SPECIMEN",5169
"2008-04-01",0,"PRESERVED_SPECIMEN",13
"2008-06-27",0,"OBSERVATION",371
"2012-01-18",6,"LIVING_SPECIMEN",4
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2012-12-11",6,"PRESERVED_SPECIMEN",670
"2014-09-08",0,"UNKNOWN",683
"2015-04-09",6,"LIVING_SPECIMEN",167
"2015-07-03",0,"HUMAN_OBSERVATION",398
"2009-12-16",0,"PRESERVED_SPECIMEN",13
"2011-02-21",6,"OBSERVATION",28088
"2009-04-06",5,"PRESERVED_SPECIMEN",8
"2009-06-17",0,"OBSERVATION",371
"2010-04-01",6,"OBSERVATION",28088
"2012-10-31",1,"OBSERVATION",12156
"2012-03-26",1,"PRESERVED_SPECIMEN",4853
"2015-10-01",6,"PRESERVED_SPECIMEN",9574
"2009-09-25",6,"LIVING_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",11
"2016-07-04",1,"HUMAN_OBSERVATION",11500
"2014-03-28",1,"UNKNOWN",20
"2010-07-26",0,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"OBSERVATION",6
"2008-06-27",6,"PRESERVED_SPECIMEN",239
"2012-10-31",6,"FOSSIL_SPECIMEN",4
"2008-12-17",0,"UNKNOWN",25
"2013-07-09",6,"LIVING_SPECIMEN",163
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"OBSERVATION",6
"2012-12-11",1,"OBSERVATION",12156
"2008-12-17",1,"FOSSIL_SPECIMEN",16
"2009-06-17",6,"PRESERVED_SPECIMEN",428
"2010-07-26",1,"PRESERVED_SPECIMEN",3063
"2014-09-08",1,"FOSSIL_SPECIMEN",170
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",371
"2012-12-11",6,"FOSSIL_SPECIMEN",4
"2015-10-01",1,"OBSERVATION",11898
"2013-12-20",0,"OBSERVATION",371
"2015-04-09",4,"PRESERVED_SPECIMEN",243
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"UNKNOWN",2
"2011-06-10",5,"OBSERVATION",6
"2014-03-28",6,"LIVING_SPECIMEN",167
"2015-07-03",0,"LIVING_SPECIMEN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",1412
"2008-10-10",5,"OBSERVATION",6
"2008-06-27",1,"OBSERVATION",11894
"2012-03-26",1,"FOSSIL_SPECIMEN",163
"2014-09-08",1,"UNKNOWN",237
"2015-10-01",6,"FOSSIL_SPECIMEN",23
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",9953
"2016-04-05",0,"PRESERVED_SPECIMEN",1378
"2009-12-16",1,"PRESERVED_SPECIMEN",2940
"2015-01-19",3,"UNKNOWN",5
"2012-12-11",6,"UNKNOWN",265
"2009-04-06",6,"PRESERVED_SPECIMEN",425
"2009-06-17",1,"OBSERVATION",11894
"2011-09-05",0,"PRESERVED_SPECIMEN",13
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"MACHINE_OBSERVATION",7
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2015-01-19",4,"FOSSIL_SPECIMEN",6
"2015-10-01",7,"PRESERVED_SPECIMEN",136
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-10-31",6,"UNKNOWN",265
"2013-12-20",6,"PRESERVED_SPECIMEN",692
"2015-10-01",6,"UNKNOWN",202
"2010-07-26",1,"FOSSIL_SPECIMEN",90
"2013-05-21",6,"OBSERVATION",28088
"2015-04-09",3,"UNKNOWN",5
"2008-12-17",1,"UNKNOWN",172
"2015-01-19",5,"PRESERVED_SPECIMEN",17
"2013-02-20",6,"OBSERVATION",28088
"2008-04-01",0,"UNKNOWN",25
"2008-06-27",6,"UNKNOWN",176
"2015-04-09",4,"FOSSIL_SPECIMEN",6
"2007-12-19",5,"PRESERVED_SPECIMEN",8
"2016-01-04",0,"PRESERVED_SPECIMEN",1390
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"FOSSIL_SPECIMEN",16
"2009-04-06",1,"OBSERVATION",11894
"2013-09-10",5,"OBSERVATION",6
"2009-06-17",6,"UNKNOWN",214
"2013-12-20",1,"OBSERVATION",11894
"2015-04-09",5,"PRESERVED_SPECIMEN",25
"2016-04-05",0,"FOSSIL_SPECIMEN",7
"2009-12-16",1,"FOSSIL_SPECIMEN",91
"2012-03-26",1,"UNKNOWN",116
"2011-06-10",6,"OBSERVATION",28088
"2008-10-10",6,"OBSERVATION",28088
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",11
"2013-12-20",6,"FOSSIL_SPECIMEN",4
"2016-04-05",1,"PRESERVED_SPECIMEN",6590
"2008-12-17",6,"LIVING_SPECIMEN",4
"2013-05-21",0,"LIVING_SPECIMEN",1
"2014-09-08",6,"LIVING_SPECIMEN",485
"2011-09-05",1,"PRESERVED_SPECIMEN",4760
"2010-07-26",1,"UNKNOWN",86
"2013-07-09",5,"PRESERVED_SPECIMEN",11
"2012-01-18",5,"PRESERVED_SPECIMEN",12
"2013-12-20",6,"UNKNOWN",195
"2016-01-04",0,"FOSSIL_SPECIMEN",7
"2012-03-26",6,"LIVING_SPECIMEN",4
"2015-01-19",6,"PRESERVED_SPECIMEN",1017
"2015-01-19",0,"OBSERVATION",393
"2008-04-01",1,"UNKNOWN",230
"2009-09-25",0,"OBSERVATION",371
"2007-12-19",6,"PRESERVED_SPECIMEN",142
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",371
"2016-01-04",1,"PRESERVED_SPECIMEN",6437
"2016-04-05",0,"UNKNOWN",1
"2009-12-16",1,"UNKNOWN",90
"2014-03-28",5,"PRESERVED_SPECIMEN",12
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-09-10",6,"OBSERVATION",28088
"2009-04-06",6,"UNKNOWN",144
"2013-07-09",0,"OBSERVATION",371
"2011-09-05",0,"UNKNOWN",2
"2012-01-18",0,"OBSERVATION",371
"2015-04-09",6,"PRESERVED_SPECIMEN",1110
"2016-04-05",1,"FOSSIL_SPECIMEN",299
"2010-07-26",6,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",393
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",1378
"2011-09-05",1,"FOSSIL_SPECIMEN",91
"2009-09-25",6,"PRESERVED_SPECIMEN",452
"2012-07-13",0,"PRESERVED_SPECIMEN",13
"2015-01-19",5,"UNKNOWN",1
"2008-04-01",6,"LIVING_SPECIMEN",4
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",692
"2015-01-19",6,"FOSSIL_SPECIMEN",24
"2012-01-18",6,"PRESERVED_SPECIMEN",623
"2016-01-04",0,"UNKNOWN",1
"2016-04-05",5,"LIVING_SPECIMEN",7
"2009-12-16",6,"LIVING_SPECIMEN",4
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",299
"2015-01-19",1,"OBSERVATION",11898
"2012-01-18",6,"FOSSIL_SPECIMEN",4
"2009-09-25",1,"OBSERVATION",11894
"2015-04-09",6,"FOSSIL_SPECIMEN",27
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",3149
"2007-12-19",1,"OBSERVATION",11894
"2016-04-05",1,"UNKNOWN",36
"2014-03-28",6,"PRESERVED_SPECIMEN",827
"2015-07-03",0,"PRESERVED_SPECIMEN",720
"2016-07-04",0,"FOSSIL_SPECIMEN",7
"2014-03-28",0,"OBSERVATION",393
"2013-07-09",1,"OBSERVATION",12156
"2011-09-05",1,"UNKNOWN",106
"2012-01-18",1,"OBSERVATION",11976
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",136
"2008-12-17",5,"PRESERVED_SPECIMEN",8
"2015-04-09",1,"OBSERVATION",11898
"2014-09-08",5,"PRESERVED_SPECIMEN",13
"2016-01-04",5,"LIVING_SPECIMEN",7
"2016-04-05",6,"HUMAN_OBSERVATION",62848
"2013-09-10",0,"LIVING_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",6650
"2013-07-09",6,"FOSSIL_SPECIMEN",4
