"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",84,13,0,0,0
"2015-01-19",543,1009,0,0,0
"2015-04-09",545,1009,0,0,0
"2016-01-04",647,1278,0,0,0
"2016-07-04",653,1283,0,0,0
"2016-04-05",647,1279,0,0,0
"2011-06-10",83,13,0,0,0
"2008-10-10",11,1,0,0,0
"2008-04-01",10,0,0,0,0
"2010-07-26",33,5,0,0,0
"2011-02-21",83,13,0,0,0
"2010-11-17",70,9,0,0,0
"2013-07-09",121,17,0,0,0
"2007-12-19",9,0,0,0,0
"2011-09-05",87,13,0,0,0
"2008-06-27",10,0,0,0,0
"2015-10-01",641,1268,0,0,0
"2012-10-31",116,15,0,0,0
"2012-12-11",116,15,0,0,0
"2008-12-17",12,3,0,0,0
"2014-03-28",530,1000,0,0,0
"2014-09-08",539,1009,0,0,0
"2015-07-03",640,1269,0,0,0
"2012-07-13",114,15,0,0,0
"2009-09-25",23,5,0,0,0
"2009-04-06",19,5,0,0,0
"2013-02-20",117,17,0,0,0
"2013-09-10",492,992,0,0,0
"2012-03-26",84,13,0,0,0
"2010-04-01",30,5,0,0,0
"2009-12-16",29,5,0,0,0
"2009-06-17",19,5,0,0,0
"2013-12-20",491,992,0,0,0
"2013-05-21",120,17,0,0,0
