"snapshot","day","speciesCount"
"2017-12-22",1,28
"2017-12-22",2,27
"2017-12-22",3,98
"2017-12-22",4,52
"2017-12-22",5,26
"2017-12-22",6,11
"2017-12-22",7,24
"2017-12-22",8,33
"2017-12-22",9,1
"2017-12-22",10,6
"2017-12-22",11,68
"2017-12-22",12,42
"2017-12-22",14,41
"2017-12-22",15,25
"2017-12-22",16,28
"2017-12-22",17,7
"2017-12-22",18,21
"2017-12-22",19,87
"2017-12-22",20,60
"2017-12-22",21,26
"2017-12-22",22,2
"2017-12-22",23,29
"2017-12-22",24,50
"2017-12-22",25,2
"2017-12-22",26,2
"2017-12-22",27,79
"2017-12-22",28,70
"2017-12-22",29,56
"2017-12-22",30,46
"2017-12-22",31,71
"2017-12-22",32,64
"2017-12-22",33,53
"2017-12-22",34,44
"2017-12-22",35,92
"2017-12-22",36,100
"2017-12-22",37,3
"2017-12-22",38,3
"2017-12-22",40,3
"2017-12-22",41,128
"2017-12-22",42,72
"2017-12-22",43,75
"2017-12-22",44,2
"2017-12-22",45,89
"2017-12-22",46,54
"2017-12-22",47,49
"2017-12-22",48,118
"2017-12-22",49,39
"2017-12-22",50,52
"2017-12-22",51,55
"2017-12-22",52,15
"2017-12-22",53,72
"2017-12-22",54,36
"2017-12-22",55,154
"2017-12-22",56,62
"2017-12-22",57,106
"2017-12-22",58,130
"2017-12-22",59,277
"2017-12-22",60,46
"2017-12-22",61,138
"2017-12-22",62,131
"2017-12-22",63,167
"2017-12-22",64,143
"2017-12-22",65,88
"2017-12-22",66,57
"2017-12-22",67,111
"2017-12-22",68,31
"2017-12-22",69,141
"2017-12-22",70,92
"2017-12-22",71,202
"2017-12-22",72,68
"2017-12-22",73,152
"2017-12-22",74,158
"2017-12-22",75,171
"2017-12-22",76,137
"2017-12-22",77,85
"2017-12-22",78,52
"2017-12-22",79,113
"2017-12-22",80,174
"2017-12-22",81,136
"2017-12-22",82,128
"2017-12-22",83,58
"2017-12-22",84,115
"2017-12-22",85,41
"2017-12-22",86,3
"2017-12-22",87,39
"2017-12-22",88,41
"2017-12-22",89,67
"2017-12-22",90,53
"2017-12-22",91,151
"2017-12-22",92,85
"2017-12-22",93,75
"2017-12-22",94,117
"2017-12-22",95,66
"2017-12-22",96,131
"2017-12-22",97,106
"2017-12-22",98,100
"2017-12-22",99,179
"2017-12-22",100,84
"2017-12-22",101,106
"2017-12-22",102,121
"2017-12-22",103,48
"2017-12-22",104,151
"2017-12-22",105,177
"2017-12-22",106,95
"2017-12-22",107,94
"2017-12-22",108,76
"2017-12-22",109,122
"2017-12-22",110,277
"2017-12-22",111,113
"2017-12-22",112,26
"2017-12-22",113,22
"2017-12-22",114,25
"2017-12-22",115,33
"2017-12-22",116,57
"2017-12-22",117,35
"2017-12-22",118,93
"2017-12-22",119,89
"2017-12-22",120,162
"2017-12-22",121,49
"2017-12-22",122,75
"2017-12-22",123,13
"2017-12-22",124,40
"2017-12-22",125,99
"2017-12-22",126,64
"2017-12-22",127,17
"2017-12-22",129,5
"2017-12-22",130,30
"2017-12-22",131,29
"2017-12-22",132,34
"2017-12-22",133,12
"2017-12-22",134,40
"2017-12-22",135,112
"2017-12-22",136,78
"2017-12-22",137,121
"2017-12-22",138,35
"2017-12-22",139,128
"2017-12-22",140,85
"2017-12-22",141,99
"2017-12-22",142,106
"2017-12-22",143,51
"2017-12-22",144,31
"2017-12-22",145,23
"2017-12-22",146,32
"2017-12-22",147,25
"2017-12-22",148,60
"2017-12-22",149,71
"2017-12-22",150,61
"2017-12-22",151,50
"2017-12-22",152,60
"2017-12-22",153,76
"2017-12-22",154,100
"2017-12-22",155,129
"2017-12-22",156,115
"2017-12-22",157,69
"2017-12-22",158,140
"2017-12-22",159,87
"2017-12-22",160,164
"2017-12-22",161,82
"2017-12-22",162,23
"2017-12-22",163,44
"2017-12-22",164,78
"2017-12-22",165,87
"2017-12-22",166,173
"2017-12-22",167,74
"2017-12-22",168,115
"2017-12-22",169,63
"2017-12-22",170,143
"2017-12-22",171,191
"2017-12-22",172,167
"2017-12-22",173,123
"2017-12-22",174,94
"2017-12-22",175,124
"2017-12-22",176,120
"2017-12-22",177,89
"2017-12-22",178,114
"2017-12-22",179,191
"2017-12-22",180,124
"2017-12-22",181,181
"2017-12-22",182,141
"2017-12-22",183,184
"2017-12-22",184,71
"2017-12-22",185,114
"2017-12-22",186,117
"2017-12-22",187,81
"2017-12-22",188,179
"2017-12-22",189,158
"2017-12-22",190,83
"2017-12-22",191,31
"2017-12-22",192,26
"2017-12-22",193,108
"2017-12-22",194,180
"2017-12-22",195,154
"2017-12-22",196,171
"2017-12-22",197,144
"2017-12-22",198,164
"2017-12-22",199,116
"2017-12-22",200,173
"2017-12-22",201,91
"2017-12-22",202,65
"2017-12-22",203,163
"2017-12-22",204,183
"2017-12-22",205,22
"2017-12-22",206,118
"2017-12-22",207,101
"2017-12-22",208,17
"2017-12-22",209,131
"2017-12-22",210,101
"2017-12-22",211,190
"2017-12-22",212,111
"2017-12-22",213,101
"2017-12-22",214,143
"2017-12-22",215,221
"2017-12-22",216,110
"2017-12-22",217,51
"2017-12-22",218,116
"2017-12-22",219,129
"2017-12-22",220,52
"2017-12-22",221,62
"2017-12-22",222,126
"2017-12-22",223,141
"2017-12-22",224,159
"2017-12-22",225,117
"2017-12-22",226,142
"2017-12-22",227,108
"2017-12-22",228,99
"2017-12-22",229,91
"2017-12-22",230,105
"2017-12-22",231,54
"2017-12-22",232,92
"2017-12-22",233,118
"2017-12-22",234,119
"2017-12-22",235,100
"2017-12-22",236,58
"2017-12-22",237,72
"2017-12-22",238,96
"2017-12-22",239,89
"2017-12-22",240,145
"2017-12-22",241,155
"2017-12-22",242,61
"2017-12-22",243,75
"2017-12-22",244,7
"2017-12-22",245,100
"2017-12-22",246,35
"2017-12-22",247,13
"2017-12-22",248,92
"2017-12-22",249,80
"2017-12-22",251,59
"2017-12-22",252,133
"2017-12-22",253,101
"2017-12-22",254,103
"2017-12-22",255,74
"2017-12-22",256,84
"2017-12-22",257,45
"2017-12-22",258,132
"2017-12-22",259,77
"2017-12-22",260,92
"2017-12-22",261,148
"2017-12-22",262,115
"2017-12-22",263,92
"2017-12-22",264,100
"2017-12-22",265,102
"2017-12-22",266,150
"2017-12-22",267,202
"2017-12-22",268,156
"2017-12-22",269,164
"2017-12-22",270,78
"2017-12-22",271,95
"2017-12-22",272,112
"2017-12-22",273,91
"2017-12-22",274,130
"2017-12-22",275,115
"2017-12-22",276,142
"2017-12-22",277,159
"2017-12-22",278,120
"2017-12-22",279,86
"2017-12-22",280,141
"2017-12-22",281,112
"2017-12-22",282,92
"2017-12-22",283,133
"2017-12-22",284,28
"2017-12-22",285,13
"2017-12-22",286,43
"2017-12-22",287,25
"2017-12-22",288,79
"2017-12-22",289,293
"2017-12-22",290,119
"2017-12-22",291,92
"2017-12-22",292,66
"2017-12-22",293,78
"2017-12-22",294,94
"2017-12-22",295,182
"2017-12-22",296,239
"2017-12-22",297,182
"2017-12-22",298,160
"2017-12-22",299,153
"2017-12-22",300,147
"2017-12-22",301,201
"2017-12-22",302,159
"2017-12-22",303,170
"2017-12-22",304,127
"2017-12-22",305,136
"2017-12-22",306,129
"2017-12-22",307,95
"2017-12-22",308,81
"2017-12-22",309,83
"2017-12-22",310,90
"2017-12-22",311,167
"2017-12-22",312,127
"2017-12-22",313,111
"2017-12-22",314,88
"2017-12-22",315,1
"2017-12-22",316,55
"2017-12-22",317,95
"2017-12-22",318,61
"2017-12-22",319,86
"2017-12-22",320,78
"2017-12-22",321,119
"2017-12-22",322,94
"2017-12-22",323,159
"2017-12-22",324,152
"2017-12-22",325,180
"2017-12-22",326,117
"2017-12-22",327,35
"2017-12-22",328,103
"2017-12-22",329,61
"2017-12-22",330,51
"2017-12-22",331,62
"2017-12-22",332,63
"2017-12-22",333,89
"2017-12-22",334,93
"2017-12-22",335,168
"2017-12-22",336,154
"2017-12-22",337,31
"2017-12-22",338,61
"2017-12-22",339,138
"2017-12-22",340,29
"2017-12-22",341,113
"2017-12-22",342,162
"2017-12-22",343,198
"2017-12-22",344,54
"2017-12-22",345,99
"2017-12-22",346,70
"2017-12-22",347,102
"2017-12-22",348,134
"2017-12-22",349,38
"2017-12-22",350,17
"2017-12-22",351,138
"2017-12-22",352,83
"2017-12-22",353,55
"2017-12-22",354,80
"2017-12-22",355,21
"2017-12-22",356,30
"2017-12-22",358,4
"2017-12-22",359,93
"2017-12-22",361,80
"2017-12-22",362,9
"2017-12-22",363,16
"2017-12-22",364,56
"2017-12-22",365,96
"2017-12-22",366,19
