"snapshot","year","speciesCount"
"2017-12-22",1965,3
"2017-12-22",1966,10
"2017-12-22",1967,1
"2017-12-22",1969,20
"2017-12-22",1970,10
"2017-12-22",1971,223
"2017-12-22",1972,363
"2017-12-22",1973,385
"2017-12-22",1974,241
"2017-12-22",1975,1
"2017-12-22",1976,37
"2017-12-22",1977,94
"2017-12-22",1978,2
"2017-12-22",1979,1
"2017-12-22",1980,5
"2017-12-22",1983,18
"2017-12-22",1988,173
"2017-12-22",1989,2
"2017-12-22",1990,1
"2017-12-22",1991,112
"2017-12-22",1992,4
"2017-12-22",1993,116
"2017-12-22",1994,143
"2017-12-22",1995,524
"2017-12-22",1996,337
"2017-12-22",1997,8
"2017-12-22",1998,100
"2017-12-22",1999,34
"2017-12-22",2000,437
"2017-12-22",2001,201
"2017-12-22",2002,299
"2017-12-22",2003,25
"2017-12-22",2004,190
"2017-12-22",2005,283
"2017-12-22",2006,217
"2017-12-22",2007,421
"2017-12-22",2008,258
"2017-12-22",2009,274
"2017-12-22",2010,226
"2017-12-22",2011,386
"2017-12-22",2012,413
"2017-12-22",2013,402
"2017-12-22",2014,441
"2017-12-22",2015,462
"2017-12-22",2016,536
