"snapshot","day","occurrenceCount"
"2017-12-22",1,30
"2017-12-22",2,27
"2017-12-22",3,154
"2017-12-22",4,61
"2017-12-22",5,26
"2017-12-22",6,11
"2017-12-22",7,25
"2017-12-22",8,47
"2017-12-22",9,1
"2017-12-22",10,6
"2017-12-22",11,76
"2017-12-22",12,45
"2017-12-22",14,48
"2017-12-22",15,28
"2017-12-22",16,29
"2017-12-22",17,7
"2017-12-22",18,22
"2017-12-22",19,89
"2017-12-22",20,64
"2017-12-22",21,26
"2017-12-22",22,2
"2017-12-22",23,29
"2017-12-22",24,50
"2017-12-22",25,2
"2017-12-22",26,2
"2017-12-22",27,89
"2017-12-22",28,72
"2017-12-22",29,56
"2017-12-22",30,71
"2017-12-22",31,75
"2017-12-22",32,71
"2017-12-22",33,55
"2017-12-22",34,46
"2017-12-22",35,95
"2017-12-22",36,111
"2017-12-22",37,3
"2017-12-22",38,3
"2017-12-22",40,3
"2017-12-22",41,134
"2017-12-22",42,80
"2017-12-22",43,106
"2017-12-22",44,2
"2017-12-22",45,100
"2017-12-22",46,63
"2017-12-22",47,63
"2017-12-22",48,149
"2017-12-22",49,48
"2017-12-22",50,54
"2017-12-22",51,59
"2017-12-22",52,15
"2017-12-22",53,77
"2017-12-22",54,38
"2017-12-22",55,318
"2017-12-22",56,73
"2017-12-22",57,133
"2017-12-22",58,166
"2017-12-22",59,603
"2017-12-22",60,50
"2017-12-22",61,202
"2017-12-22",62,159
"2017-12-22",63,216
"2017-12-22",64,213
"2017-12-22",65,92
"2017-12-22",66,60
"2017-12-22",67,124
"2017-12-22",68,31
"2017-12-22",69,179
"2017-12-22",70,109
"2017-12-22",71,266
"2017-12-22",72,158
"2017-12-22",73,219
"2017-12-22",74,257
"2017-12-22",75,230
"2017-12-22",76,175
"2017-12-22",77,103
"2017-12-22",78,56
"2017-12-22",79,137
"2017-12-22",80,266
"2017-12-22",81,176
"2017-12-22",82,269
"2017-12-22",83,67
"2017-12-22",84,126
"2017-12-22",85,41
"2017-12-22",86,3
"2017-12-22",87,39
"2017-12-22",88,69
"2017-12-22",89,102
"2017-12-22",90,53
"2017-12-22",91,206
"2017-12-22",92,104
"2017-12-22",93,109
"2017-12-22",94,158
"2017-12-22",95,93
"2017-12-22",96,172
"2017-12-22",97,130
"2017-12-22",98,122
"2017-12-22",99,242
"2017-12-22",100,114
"2017-12-22",101,177
"2017-12-22",102,198
"2017-12-22",103,69
"2017-12-22",104,197
"2017-12-22",105,298
"2017-12-22",106,122
"2017-12-22",107,174
"2017-12-22",108,91
"2017-12-22",109,157
"2017-12-22",110,539
"2017-12-22",111,155
"2017-12-22",112,30
"2017-12-22",113,24
"2017-12-22",114,27
"2017-12-22",115,57
"2017-12-22",116,69
"2017-12-22",117,39
"2017-12-22",118,105
"2017-12-22",119,108
"2017-12-22",120,214
"2017-12-22",121,50
"2017-12-22",122,77
"2017-12-22",123,13
"2017-12-22",124,41
"2017-12-22",125,101
"2017-12-22",126,66
"2017-12-22",127,17
"2017-12-22",129,5
"2017-12-22",130,31
"2017-12-22",131,31
"2017-12-22",132,36
"2017-12-22",133,12
"2017-12-22",134,56
"2017-12-22",135,187
"2017-12-22",136,158
"2017-12-22",137,239
"2017-12-22",138,75
"2017-12-22",139,215
"2017-12-22",140,88
"2017-12-22",141,197
"2017-12-22",142,188
"2017-12-22",143,76
"2017-12-22",144,48
"2017-12-22",145,24
"2017-12-22",146,33
"2017-12-22",147,25
"2017-12-22",148,69
"2017-12-22",149,78
"2017-12-22",150,64
"2017-12-22",151,55
"2017-12-22",152,67
"2017-12-22",153,89
"2017-12-22",154,130
"2017-12-22",155,172
"2017-12-22",156,145
"2017-12-22",157,80
"2017-12-22",158,242
"2017-12-22",159,140
"2017-12-22",160,278
"2017-12-22",161,149
"2017-12-22",162,24
"2017-12-22",163,47
"2017-12-22",164,100
"2017-12-22",165,155
"2017-12-22",166,315
"2017-12-22",167,96
"2017-12-22",168,128
"2017-12-22",169,74
"2017-12-22",170,252
"2017-12-22",171,441
"2017-12-22",172,256
"2017-12-22",173,153
"2017-12-22",174,113
"2017-12-22",175,208
"2017-12-22",176,149
"2017-12-22",177,103
"2017-12-22",178,133
"2017-12-22",179,424
"2017-12-22",180,264
"2017-12-22",181,406
"2017-12-22",182,258
"2017-12-22",183,304
"2017-12-22",184,98
"2017-12-22",185,143
"2017-12-22",186,212
"2017-12-22",187,160
"2017-12-22",188,289
"2017-12-22",189,217
"2017-12-22",190,114
"2017-12-22",191,39
"2017-12-22",192,26
"2017-12-22",193,137
"2017-12-22",194,335
"2017-12-22",195,279
"2017-12-22",196,317
"2017-12-22",197,285
"2017-12-22",198,292
"2017-12-22",199,186
"2017-12-22",200,339
"2017-12-22",201,102
"2017-12-22",202,75
"2017-12-22",203,218
"2017-12-22",204,367
"2017-12-22",205,22
"2017-12-22",206,167
"2017-12-22",207,128
"2017-12-22",208,18
"2017-12-22",209,154
"2017-12-22",210,120
"2017-12-22",211,274
"2017-12-22",212,143
"2017-12-22",213,122
"2017-12-22",214,185
"2017-12-22",215,394
"2017-12-22",216,123
"2017-12-22",217,54
"2017-12-22",218,229
"2017-12-22",219,168
"2017-12-22",220,58
"2017-12-22",221,83
"2017-12-22",222,254
"2017-12-22",223,317
"2017-12-22",224,564
"2017-12-22",225,317
"2017-12-22",226,214
"2017-12-22",227,161
"2017-12-22",228,147
"2017-12-22",229,125
"2017-12-22",230,138
"2017-12-22",231,78
"2017-12-22",232,188
"2017-12-22",233,202
"2017-12-22",234,160
"2017-12-22",235,136
"2017-12-22",236,68
"2017-12-22",237,79
"2017-12-22",238,138
"2017-12-22",239,116
"2017-12-22",240,299
"2017-12-22",241,487
"2017-12-22",242,166
"2017-12-22",243,99
"2017-12-22",244,7
"2017-12-22",245,116
"2017-12-22",246,37
"2017-12-22",247,13
"2017-12-22",248,128
"2017-12-22",249,107
"2017-12-22",251,70
"2017-12-22",252,276
"2017-12-22",253,143
"2017-12-22",254,204
"2017-12-22",255,153
"2017-12-22",256,222
"2017-12-22",257,89
"2017-12-22",258,196
"2017-12-22",259,98
"2017-12-22",260,139
"2017-12-22",261,267
"2017-12-22",262,164
"2017-12-22",263,136
"2017-12-22",264,288
"2017-12-22",265,165
"2017-12-22",266,165
"2017-12-22",267,334
"2017-12-22",268,214
"2017-12-22",269,220
"2017-12-22",270,84
"2017-12-22",271,127
"2017-12-22",272,167
"2017-12-22",273,132
"2017-12-22",274,230
"2017-12-22",275,230
"2017-12-22",276,214
"2017-12-22",277,253
"2017-12-22",278,200
"2017-12-22",279,114
"2017-12-22",280,186
"2017-12-22",281,136
"2017-12-22",282,100
"2017-12-22",283,162
"2017-12-22",284,29
"2017-12-22",285,14
"2017-12-22",286,45
"2017-12-22",287,27
"2017-12-22",288,122
"2017-12-22",289,707
"2017-12-22",290,260
"2017-12-22",291,113
"2017-12-22",292,73
"2017-12-22",293,92
"2017-12-22",294,109
"2017-12-22",295,369
"2017-12-22",296,458
"2017-12-22",297,284
"2017-12-22",298,252
"2017-12-22",299,199
"2017-12-22",300,183
"2017-12-22",301,293
"2017-12-22",302,228
"2017-12-22",303,203
"2017-12-22",304,182
"2017-12-22",305,154
"2017-12-22",306,160
"2017-12-22",307,110
"2017-12-22",308,110
"2017-12-22",309,95
"2017-12-22",310,104
"2017-12-22",311,225
"2017-12-22",312,234
"2017-12-22",313,231
"2017-12-22",314,158
"2017-12-22",315,1
"2017-12-22",316,101
"2017-12-22",317,166
"2017-12-22",318,97
"2017-12-22",319,102
"2017-12-22",320,188
"2017-12-22",321,246
"2017-12-22",322,280
"2017-12-22",323,679
"2017-12-22",324,487
"2017-12-22",325,493
"2017-12-22",326,243
"2017-12-22",327,35
"2017-12-22",328,113
"2017-12-22",329,62
"2017-12-22",330,52
"2017-12-22",331,68
"2017-12-22",332,64
"2017-12-22",333,114
"2017-12-22",334,107
"2017-12-22",335,265
"2017-12-22",336,224
"2017-12-22",337,33
"2017-12-22",338,61
"2017-12-22",339,272
"2017-12-22",340,30
"2017-12-22",341,114
"2017-12-22",342,238
"2017-12-22",343,291
"2017-12-22",344,57
"2017-12-22",345,104
"2017-12-22",346,85
"2017-12-22",347,116
"2017-12-22",348,144
"2017-12-22",349,39
"2017-12-22",350,19
"2017-12-22",351,160
"2017-12-22",352,97
"2017-12-22",353,62
"2017-12-22",354,82
"2017-12-22",355,21
"2017-12-22",356,63
"2017-12-22",358,4
"2017-12-22",359,100
"2017-12-22",361,109
"2017-12-22",362,9
"2017-12-22",363,17
"2017-12-22",364,74
"2017-12-22",365,157
"2017-12-22",366,19
