"snapshot","year","occurrenceCount"
"2017-12-22",1974,28
"2017-12-22",1982,1
"2017-12-22",1988,91
"2017-12-22",1989,66
"2017-12-22",1990,13
"2017-12-22",1992,42
"2017-12-22",1994,1
"2017-12-22",1995,4
"2017-12-22",1996,1
"2017-12-22",1997,59
"2017-12-22",1998,72
"2017-12-22",2000,120
"2017-12-22",2001,133
"2017-12-22",2002,23
"2017-12-22",2003,27
"2017-12-22",2005,19
"2017-12-22",2006,145
"2017-12-22",2007,62
"2017-12-22",2008,69
"2017-12-22",2009,163
"2017-12-22",2010,123
"2017-12-22",2011,472
"2017-12-22",2012,542
"2017-12-22",2013,827
"2017-12-22",2014,563
"2017-12-22",2015,903
"2017-12-22",2016,868
"2018-04-09",1974,28
"2018-04-09",1982,1
"2018-04-09",1988,91
"2018-04-09",1989,66
"2018-04-09",1990,13
"2018-04-09",1992,42
"2018-04-09",1994,1
"2018-04-09",1995,4
"2018-04-09",1996,1
"2018-04-09",1997,59
"2018-04-09",1998,72
"2018-04-09",2000,120
"2018-04-09",2001,133
"2018-04-09",2002,23
"2018-04-09",2003,27
"2018-04-09",2005,19
"2018-04-09",2006,145
"2018-04-09",2007,62
"2018-04-09",2008,69
"2018-04-09",2009,163
"2018-04-09",2010,123
"2018-04-09",2011,472
"2018-04-09",2012,542
"2018-04-09",2013,827
"2018-04-09",2014,563
"2018-04-09",2015,903
"2018-04-09",2016,868
"2018-07-11",1974,28
"2018-07-11",1982,1
"2018-07-11",1988,91
"2018-07-11",1989,66
"2018-07-11",1990,13
"2018-07-11",1992,42
"2018-07-11",1994,1
"2018-07-11",1995,4
"2018-07-11",1996,1
"2018-07-11",1997,59
"2018-07-11",1998,72
"2018-07-11",2000,120
"2018-07-11",2001,133
"2018-07-11",2002,23
"2018-07-11",2003,27
"2018-07-11",2005,19
"2018-07-11",2006,145
"2018-07-11",2007,62
"2018-07-11",2008,69
"2018-07-11",2009,163
"2018-07-11",2010,123
"2018-07-11",2011,472
"2018-07-11",2012,542
"2018-07-11",2013,827
"2018-07-11",2014,563
"2018-07-11",2015,903
"2018-07-11",2016,868
"2018-09-28",1974,28
"2018-09-28",1982,1
"2018-09-28",1988,91
"2018-09-28",1989,66
"2018-09-28",1990,13
"2018-09-28",1992,42
"2018-09-28",1994,1
"2018-09-28",1995,4
"2018-09-28",1996,1
"2018-09-28",1997,59
"2018-09-28",1998,72
"2018-09-28",2000,120
"2018-09-28",2001,133
"2018-09-28",2002,23
"2018-09-28",2003,27
"2018-09-28",2005,19
"2018-09-28",2006,145
"2018-09-28",2007,62
"2018-09-28",2008,69
"2018-09-28",2009,163
"2018-09-28",2010,123
"2018-09-28",2011,472
"2018-09-28",2012,542
"2018-09-28",2013,827
"2018-09-28",2014,563
"2018-09-28",2015,903
"2018-09-28",2016,868
"2019-01-01",1974,28
"2019-01-01",1982,1
"2019-01-01",1988,91
"2019-01-01",1989,66
"2019-01-01",1990,13
"2019-01-01",1992,42
"2019-01-01",1994,1
"2019-01-01",1995,4
"2019-01-01",1996,1
"2019-01-01",1997,59
"2019-01-01",1998,72
"2019-01-01",2000,120
"2019-01-01",2001,133
"2019-01-01",2002,23
"2019-01-01",2003,27
"2019-01-01",2005,19
"2019-01-01",2006,145
"2019-01-01",2007,62
"2019-01-01",2008,69
"2019-01-01",2009,163
"2019-01-01",2010,123
"2019-01-01",2011,472
"2019-01-01",2012,542
"2019-01-01",2013,827
"2019-01-01",2014,563
"2019-01-01",2015,903
"2019-01-01",2016,868
"2019-04-06",1974,29
"2019-04-06",1982,1
"2019-04-06",1988,110
"2019-04-06",1989,71
"2019-04-06",1990,13
"2019-04-06",1992,43
"2019-04-06",1994,9
"2019-04-06",1995,9
"2019-04-06",1996,1
"2019-04-06",1997,60
"2019-04-06",1998,157
"2019-04-06",1999,10
"2019-04-06",2000,121
"2019-04-06",2001,135
"2019-04-06",2002,43
"2019-04-06",2003,27
"2019-04-06",2005,42
"2019-04-06",2006,160
"2019-04-06",2007,79
"2019-04-06",2008,84
"2019-04-06",2009,184
"2019-04-06",2010,155
"2019-04-06",2011,563
"2019-04-06",2012,574
"2019-04-06",2013,947
"2019-04-06",2014,643
"2019-04-06",2015,989
"2019-04-06",2016,960
"2019-04-06",2017,1608
"2019-04-06",2018,2607
"2019-07-01",1974,29
"2019-07-01",1982,1
"2019-07-01",1988,110
"2019-07-01",1989,71
"2019-07-01",1990,13
"2019-07-01",1992,43
"2019-07-01",1994,9
"2019-07-01",1995,9
"2019-07-01",1996,1
"2019-07-01",1997,60
"2019-07-01",1998,157
"2019-07-01",1999,10
"2019-07-01",2000,121
"2019-07-01",2001,135
"2019-07-01",2002,43
"2019-07-01",2003,27
"2019-07-01",2005,42
"2019-07-01",2006,160
"2019-07-01",2007,79
"2019-07-01",2008,84
"2019-07-01",2009,184
"2019-07-01",2010,155
"2019-07-01",2011,563
