"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5099,15982,2926,1,0
"2008-04-01",5099,15982,2926,1,0
"2008-06-27",5205,15995,3655,1,0
"2008-10-10",5204,15996,3655,1,0
"2008-12-17",5204,15996,3655,1,0
"2009-04-06",5204,15996,3655,1,0
"2009-06-17",5204,15996,3655,1,0
"2009-09-25",5204,15996,3655,1,0
"2009-12-16",5204,15996,3655,1,0
"2010-04-01",5204,15996,3655,1,0
"2010-07-26",5204,15996,3655,1,0
"2010-11-17",5204,15996,3655,1,0
"2011-02-21",5204,15996,3655,1,0
"2011-06-10",5204,15996,3655,1,0
"2011-09-05",5608,16877,4257,3,0
"2012-01-18",5608,16877,4257,3,0
"2012-03-26",5600,16732,4189,3,0
"2012-07-13",5601,16732,4189,3,0
"2012-10-31",5601,16732,4189,3,0
"2012-12-11",5601,16732,4189,3,0
"2013-02-20",5601,16732,4189,3,0
"2013-05-21",5601,16732,4189,3,0
"2013-07-09",5601,16732,4189,3,0
"2013-09-10",5601,16732,4189,3,0
"2013-12-20",5601,16732,4189,3,0
"2014-03-28",5601,16732,4189,3,0
"2014-09-08",5795,16901,4189,3,0
"2015-01-19",5795,16901,4189,3,0
"2015-04-09",5795,16901,4189,3,0
"2015-07-03",5795,16901,4189,3,0
"2015-10-01",5795,16901,4189,3,0
"2016-01-04",5795,16901,4189,3,0
"2016-04-05",6310,17910,4511,3,0
"2016-07-04",6318,17954,4514,3,0
"2016-10-07",6318,17954,4514,3,0
"2016-12-27",6318,17954,4514,3,0
"2017-04-12",6318,17954,4514,3,0
"2017-07-24",6318,17954,4514,3,0
"2017-10-12",6318,17954,4514,3,0
"2017-12-22",6205,17906,4875,374,0
"2018-04-09",6205,17906,4875,374,0
"2018-07-11",6205,17906,4875,374,0
"2018-09-28",6205,17906,4875,374,0
"2019-01-01",6205,17906,4875,374,0
"2019-04-06",6197,17903,4827,438,0
"2019-07-01",6197,17903,4827,438,0
"2019-10-09",6197,17903,4827,438,0
"2020-01-01",6197,17903,4827,438,0
"2020-04-01",6197,17903,4827,438,0
"2020-07-01",6202,17899,4812,462,0
"2020-10-01",6202,17899,4812,462,0
"2021-01-01",6202,17899,4812,462,0
"2021-04-01",6202,17899,4812,462,0
"2021-07-01",6204,17906,4785,484,0
"2021-10-01",6204,17906,4785,484,0
"2022-01-01",6204,17906,4785,484,0
"2022-04-01",8744,19685,4889,508,0
"2022-07-01",9196,20135,4932,513,0
"2022-10-01",9257,20372,4971,514,0
"2023-01-01",9590,20652,4996,514,0
"2023-04-01",9606,20671,5011,515,0
