"snapshot","speciesCount"
"2007-12-19",26924
"2008-04-01",26924
"2008-06-27",26924
"2008-10-10",26924
"2008-12-17",26924
"2009-04-06",26924
"2009-06-17",26924
"2009-09-25",26924
"2009-12-16",26924
"2010-04-01",26924
"2010-07-26",26924
"2010-11-17",26924
"2011-02-21",26924
"2011-06-10",26924
"2011-09-05",28748
"2012-01-18",29957
"2012-03-26",29784
"2012-07-13",31588
"2012-10-31",31599
"2012-12-11",31599
"2013-02-20",31903
"2013-05-21",31903
"2013-07-09",31903
"2013-09-10",31903
"2013-12-20",31903
"2014-03-28",31903
"2014-09-08",32062
"2015-01-19",32062
"2015-04-09",32062
"2015-07-03",32062
"2015-10-01",32062
"2016-01-04",32062
"2016-04-05",33838
"2016-07-04",33888
"2016-10-07",33888
"2016-12-27",33888
"2017-04-12",33888
"2017-07-24",33888
"2017-10-12",33888
"2017-12-22",34024
"2018-04-09",34024
"2018-07-11",34024
"2018-09-28",34024
"2019-01-01",34024
"2019-04-06",34031
"2019-07-01",34031
"2019-10-09",34031
"2020-01-01",34031
"2020-04-01",34031
"2020-07-01",34042
"2020-10-01",34042
"2021-01-01",34042
"2021-04-01",34042
"2021-07-01",34047
"2021-10-01",34047
"2022-01-01",34047
"2022-04-01",38158
"2022-07-01",39039
"2022-10-01",39344
"2023-01-01",39967
"2023-04-01",40008
