"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",7003,17005,0,0,0
"2008-04-01",7003,17005,0,0,0
"2008-06-27",7003,17850,3,0,0
"2008-10-10",7002,17851,3,0,0
"2008-12-17",7002,17851,3,0,0
"2009-04-06",7002,17851,3,0,0
"2009-06-17",7002,17851,3,0,0
"2009-09-25",7002,17851,3,0,0
"2009-12-16",7002,17851,3,0,0
"2010-04-01",7002,17851,3,0,0
"2010-07-26",7002,17851,3,0,0
"2010-11-17",7002,17851,3,0,0
"2011-02-21",7002,17851,3,0,0
"2011-06-10",7002,17851,3,0,0
"2011-09-05",7518,19224,3,0,0
"2012-01-18",7518,19224,3,0,0
"2012-03-26",7505,19016,3,0,0
"2012-07-13",7506,19016,3,0,0
"2012-10-31",7506,19016,3,0,0
"2012-12-11",7506,19016,3,0,0
"2013-02-20",7506,19016,3,0,0
"2013-05-21",7506,19016,3,0,0
"2013-07-09",7506,19016,3,0,0
"2013-09-10",7506,19016,3,0,0
"2013-12-20",7506,19016,3,0,0
"2014-03-28",7506,19016,3,0,0
"2014-09-08",7869,19016,3,0,0
"2015-01-19",7869,19016,3,0,0
"2015-04-09",7869,19016,3,0,0
"2015-07-03",7869,19016,3,0,0
"2015-10-01",7869,19016,3,0,0
"2016-01-04",7869,19016,3,0,0
"2016-04-05",8542,20189,3,0,0
"2016-07-04",8556,20230,3,0,0
"2016-10-07",8556,20230,3,0,0
"2016-12-27",8556,20230,3,0,0
"2017-04-12",8556,20230,3,0,0
"2017-07-24",8556,20230,3,0,0
"2017-10-12",8556,20230,3,0,0
"2017-12-22",8296,21058,6,0,0
"2018-04-09",8296,21058,6,0,0
"2018-07-11",8296,21058,6,0,0
"2018-09-28",8296,21058,6,0,0
"2019-01-01",8296,21058,6,0,0
"2019-04-06",8284,21075,6,0,0
"2019-07-01",8284,21075,6,0,0
"2019-10-09",8284,21075,6,0,0
"2020-01-01",8284,21075,6,0,0
"2020-04-01",8284,21075,6,0,0
"2020-07-01",8289,21080,6,0,0
"2020-10-01",8289,21080,6,0,0
"2021-01-01",8289,21080,6,0,0
"2021-04-01",8289,21080,6,0,0
"2021-07-01",8290,21082,7,0,0
"2021-10-01",8290,21082,7,0,0
"2022-01-01",8290,21082,7,0,0
"2022-04-01",11038,22725,63,0,0
"2022-07-01",11536,23131,109,0,0
"2022-10-01",11632,23356,126,0,0
"2023-01-01",11984,23644,124,0,0
"2023-04-01",12007,23669,127,0,0
