"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",141
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",26
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",26912
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",34
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1615
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",101
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",17801
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",141
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",721
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",129454
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",20
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",30
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",85
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3951
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10823
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19317
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",667261
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",847251
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",933723
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43834
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",817
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2642
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111025
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3951
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10823
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",141
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",26
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",26912
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",34
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1615
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",101
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",17801
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",141
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",721
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",129454
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",20
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",30
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",85
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111025
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19317
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",667261
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",847251
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",933723
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43834
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",817
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2642
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49621
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",667670
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1013697
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43846
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1562
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",852454
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",817
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10020
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1155
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",109
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2642
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10240
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19317
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",127943
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",312
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",494
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7663
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2419
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5705
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2419
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5705
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",852499
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",668006
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1013739
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43834
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1562
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",109
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2642
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",817
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10020
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",127949
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1155
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10240
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43312
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7663
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",312
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49621
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",494
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1155
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",109
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2642
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10240
"2008-12-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",127949
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",494
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43312
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7663
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2419
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5705
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",312
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49621
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",668006
"2008-12-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1562
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",852499
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1013739
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43834
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",817
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10020
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",312
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49621
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",668006
"2009-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1562
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",852499
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1013739
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43834
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",817
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10020
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1155
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",109
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2642
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10240
"2009-04-06","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",127949
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",494
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43312
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7663
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2419
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5705
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5705
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",312
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49621
"2009-06-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2419
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1562
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",852499
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",668006
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1013739
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43834
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",817
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10020
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",109
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2642
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10240
"2009-06-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",127949
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1155
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",494
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43312
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7663
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1155
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43312
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7663
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",312
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49621
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",494
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2419
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5705
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1562
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",852499
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",668006
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1013739
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43834
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10020
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","Unknown",109
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2642
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10240
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",817
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",127949
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2419
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5705
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",312
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49621
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",668011
"2009-12-16","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43834
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1562
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",852497
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1013736
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",817
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10020
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1155
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",109
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2642
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10240
"2009-12-16","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",127949
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",494
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43312
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7663
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",127949
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",312
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",494
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7663
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2419
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5705
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49621
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",668011
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1013736
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43834
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1562
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",852497
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2642
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",817
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10020
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1155
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",109
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10240
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43312
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43312
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7663
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",312
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49621
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",494
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2419
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5705
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1562
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",852497
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",668011
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1013736
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43834
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10020
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",109
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2642
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10240
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",817
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",127949
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1155
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1562
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",852497
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",817
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10020
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1155
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",109
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2642
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10240
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43312
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",127949
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",312
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",494
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7663
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2419
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5705
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49621
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",668011
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1013736
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43834
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1013736
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43834
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",817
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10020
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",109
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2642
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10240
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",127949
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1155
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",494
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43312
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7663
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5705
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",312
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49621
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",668011
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2419
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1562
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",852497
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1013736
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",817
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10020
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1155
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",109
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2642
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10240
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",127949
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",494
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43312
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7663
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2419
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5705
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",312
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49621
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",668011
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43834
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1562
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",852497
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2419
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5705
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",49621
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1386941
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2067771
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",90886
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1562
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1775620
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1754
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10020
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1155
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",109
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4804
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10240
