"snapshot","national","international"
"2007-12-19",2800804,16507
"2008-04-01",2800804,16507
"2008-06-27",2734109,4025
"2008-10-10",2758521,4025
"2008-12-17",2758521,4025
"2009-04-06",2758521,4025
"2009-06-17",2758521,4025
"2009-09-25",2758521,4025
"2009-12-16",2758521,4025
"2010-04-01",2758521,4025
"2010-07-26",2758521,4025
"2010-11-17",2758521,4025
"2011-02-21",2758521,4025
"2011-06-10",2758521,4025
"2011-09-05",5671866,4025
"2012-01-18",5729897,4025
"2012-03-26",3079591,4025
"2012-07-13",3083132,4029
"2012-10-31",3083204,4029
"2012-12-11",3083204,4029
"2013-02-20",3083771,4032
"2013-05-21",3083771,4032
"2013-07-09",3083771,4032
"2013-09-10",3083771,4032
"2013-12-20",3083771,4032
"2014-03-28",3083771,4032
"2014-09-08",3113555,4032
"2015-01-19",3113555,4032
"2015-04-09",3113555,4032
"2015-07-03",3113555,4032
"2015-10-01",3113555,4032
"2016-01-04",3113555,4032
"2016-04-05",3922054,4032
"2016-07-04",3923588,4032
"2016-10-07",3923588,4032
"2016-12-27",3923588,4032
"2017-04-12",3923588,4032
"2017-07-24",3923588,4032
"2017-10-12",3923588,4032
"2017-12-22",6886911,4032
"2018-04-09",6886911,4032
"2018-07-11",6886911,4032
"2018-09-28",6886911,4032
"2019-01-01",6886911,4032
"2019-04-06",9557944,4032
"2019-07-01",9557946,4032
"2019-10-09",9557946,4032
"2020-01-01",9557946,4032
"2020-04-01",9557946,4032
"2020-07-01",11945663,4032
"2020-10-01",11945663,4032
"2021-01-01",11945663,4032
"2021-04-01",11945663,4032
"2021-07-01",14251417,4032
"2021-10-01",14251417,4032
"2022-01-01",14251417,4032
"2022-04-01",17002515,16878
"2022-07-01",17003928,23808
"2022-10-01",17006262,26896
"2023-01-01",17008132,29196
"2023-04-01",17010148,29160
