"snapshot","national","international"
"2007-12-19",25166,4911
"2008-04-01",25166,4911
"2008-06-27",24710,1638
"2008-10-10",24710,1638
"2008-12-17",24710,1638
"2009-04-06",24710,1638
"2009-06-17",24710,1638
"2009-09-25",24710,1638
"2009-12-16",24710,1638
"2010-04-01",24710,1638
"2010-07-26",24710,1638
"2010-11-17",24710,1638
"2011-02-21",24710,1638
"2011-06-10",24710,1638
"2011-09-05",26594,1638
"2012-01-18",27803,1638
"2012-03-26",27604,1638
"2012-07-13",27652,1642
"2012-10-31",27653,1642
"2012-12-11",27653,1642
"2013-02-20",27663,1645
"2013-05-21",27663,1645
"2013-07-09",27663,1645
"2013-09-10",27663,1645
"2013-12-20",27663,1645
"2014-03-28",27663,1645
"2014-09-08",27822,1645
"2015-01-19",27822,1645
"2015-04-09",27822,1645
"2015-07-03",27822,1645
"2015-10-01",27822,1645
"2016-01-04",27822,1645
"2016-04-05",29645,1645
"2016-07-04",29698,1645
"2016-10-07",29698,1645
"2016-12-27",29698,1645
"2017-04-12",29698,1645
"2017-07-24",29698,1645
"2017-10-12",29698,1645
"2017-12-22",29834,1645
"2018-04-09",29834,1645
"2018-07-11",29834,1645
"2018-09-28",29834,1645
"2019-01-01",29834,1645
"2019-04-06",29841,1645
"2019-07-01",29841,1645
"2019-10-09",29841,1645
"2020-01-01",29841,1645
"2020-04-01",29841,1645
"2020-07-01",29852,1645
"2020-10-01",29852,1645
"2021-01-01",29852,1645
"2021-04-01",29852,1645
"2021-07-01",29857,1645
"2021-10-01",29857,1645
"2022-01-01",29857,1645
"2022-04-01",30668,5979
"2022-07-01",30700,7090
"2022-10-01",30798,7609
"2023-01-01",30840,8280
"2023-04-01",30907,8340
