"snapshot","kingdom","speciesCount"
"2007-12-19",1,12502
"2007-12-19",5,2065
"2007-12-19",6,12357
"2008-04-01",1,12502
"2008-04-01",5,2065
"2008-04-01",6,12357
"2008-06-27",1,12502
"2008-06-27",5,2065
"2008-06-27",6,12357
"2008-10-10",1,12502
"2008-10-10",5,2065
"2008-10-10",6,12357
"2008-12-17",1,12502
"2008-12-17",5,2065
"2008-12-17",6,12357
"2009-04-06",1,12502
"2009-04-06",5,2065
"2009-04-06",6,12357
"2009-06-17",1,12502
"2009-06-17",5,2065
"2009-06-17",6,12357
"2009-09-25",1,12502
"2009-09-25",5,2065
"2009-09-25",6,12357
"2009-12-16",1,12502
"2009-12-16",5,2065
"2009-12-16",6,12357
"2010-04-01",1,12502
"2010-04-01",5,2065
"2010-04-01",6,12357
"2010-07-26",1,12502
"2010-07-26",5,2065
"2010-07-26",6,12357
"2010-11-17",1,12502
"2010-11-17",5,2065
"2010-11-17",6,12357
"2011-02-21",1,12502
"2011-02-21",5,2065
"2011-02-21",6,12357
"2011-06-10",1,12502
"2011-06-10",5,2065
"2011-06-10",6,12357
"2011-09-05",1,13790
"2011-09-05",5,2284
"2011-09-05",6,12674
"2012-01-18",1,14999
"2012-01-18",5,2284
"2012-01-18",6,12674
"2012-03-26",1,14880
"2012-03-26",5,2253
"2012-03-26",6,12651
"2012-07-13",1,14880
"2012-07-13",5,2253
"2012-07-13",6,14455
"2012-10-31",1,14880
"2012-10-31",5,2253
"2012-10-31",6,14466
"2012-12-11",1,14880
"2012-12-11",5,2253
"2012-12-11",6,14466
"2013-02-20",1,14880
"2013-02-20",5,2253
"2013-02-20",6,14770
"2013-05-21",1,14880
"2013-05-21",5,2253
"2013-05-21",6,14770
"2013-07-09",1,14880
"2013-07-09",5,2253
"2013-07-09",6,14770
"2013-09-10",1,14880
"2013-09-10",5,2253
"2013-09-10",6,14770
"2013-12-20",1,14880
"2013-12-20",5,2253
"2013-12-20",6,14770
"2014-03-28",1,14880
"2014-03-28",5,2253
"2014-03-28",6,14770
"2014-09-08",1,15039
"2014-09-08",5,2253
"2014-09-08",6,14770
"2015-01-19",1,15039
"2015-01-19",5,2253
"2015-01-19",6,14770
"2015-04-09",1,15039
"2015-04-09",5,2253
"2015-04-09",6,14770
"2015-07-03",1,15039
"2015-07-03",5,2253
"2015-07-03",6,14770
"2015-10-01",1,15039
"2015-10-01",5,2253
"2015-10-01",6,14770
"2016-01-04",1,15039
"2016-01-04",5,2253
"2016-01-04",6,14770
"2016-04-05",1,16597
"2016-04-05",5,2260
"2016-04-05",6,14981
"2016-07-04",1,16625
"2016-07-04",5,2260
"2016-07-04",6,15003
"2016-10-07",1,16625
"2016-10-07",5,2260
"2016-10-07",6,15003
"2016-12-27",1,16625
"2016-12-27",5,2260
"2016-12-27",6,15003
"2017-04-12",1,16625
"2017-04-12",5,2260
"2017-04-12",6,15003
"2017-07-24",1,16625
"2017-07-24",5,2260
"2017-07-24",6,15003
"2017-10-12",1,16625
"2017-10-12",5,2260
"2017-10-12",6,15003
"2017-12-22",1,16761
"2017-12-22",5,2260
"2017-12-22",6,15003
"2018-04-09",1,16761
"2018-04-09",5,2260
"2018-04-09",6,15003
"2018-07-11",1,16761
"2018-07-11",5,2260
"2018-07-11",6,15003
"2018-09-28",1,16761
"2018-09-28",5,2260
"2018-09-28",6,15003
"2019-01-01",1,16761
"2019-01-01",5,2260
"2019-01-01",6,15003
"2019-04-06",1,16768
"2019-04-06",5,2260
"2019-04-06",6,15003
"2019-07-01",1,16768
"2019-07-01",5,2260
"2019-07-01",6,15003
"2019-10-09",1,16768
"2019-10-09",5,2260
"2019-10-09",6,15003
"2020-01-01",1,16768
"2020-01-01",5,2260
"2020-01-01",6,15003
"2020-04-01",1,16768
"2020-04-01",5,2260
"2020-04-01",6,15003
"2020-07-01",1,16779
"2020-07-01",5,2260
"2020-07-01",6,15003
"2020-10-01",1,16779
"2020-10-01",5,2260
"2020-10-01",6,15003
"2021-01-01",1,16779
"2021-01-01",5,2260
"2021-01-01",6,15003
"2021-04-01",1,16779
"2021-04-01",5,2260
"2021-04-01",6,15003
"2021-07-01",1,16784
"2021-07-01",5,2260
"2021-07-01",6,15003
"2021-10-01",1,16784
"2021-10-01",5,2260
"2021-10-01",6,15003
"2022-01-01",1,16784
"2022-01-01",5,2260
"2022-01-01",6,15003
"2022-04-01",1,18896
"2022-04-01",3,1
"2022-04-01",4,5
"2022-04-01",5,2376
"2022-04-01",6,16876
"2022-04-01",7,4
"2022-07-01",1,19540
"2022-07-01",3,1
"2022-07-01",4,5
"2022-07-01",5,2390
"2022-07-01",6,17098
"2022-07-01",7,5
"2022-10-01",1,20160
"2022-10-01",3,1
"2022-10-01",4,6
"2022-10-01",5,2377
"2022-10-01",6,16795
"2022-10-01",7,5
"2023-01-01",1,20691
"2023-01-01",3,1
"2023-01-01",4,5
"2023-01-01",5,2385
"2023-01-01",6,16879
"2023-01-01",7,6
"2023-04-01",1,20744
"2023-04-01",3,1
"2023-04-01",4,5
"2023-04-01",5,2400
"2023-04-01",6,16853
"2023-04-01",7,5
