"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5999,17652,357,0,0
"2008-04-01",5999,17652,357,0,0
"2008-06-27",6083,18280,493,0,0
"2008-10-10",6082,18281,493,0,0
"2008-12-17",6082,18281,493,0,0
"2009-04-06",6082,18281,493,0,0
"2009-06-17",6082,18281,493,0,0
"2009-09-25",6082,18281,493,0,0
"2009-12-16",6082,18281,493,0,0
"2010-04-01",6082,18281,493,0,0
"2010-07-26",6082,18281,493,0,0
"2010-11-17",6082,18281,493,0,0
"2011-02-21",6082,18281,493,0,0
"2011-06-10",6082,18281,493,0,0
"2011-09-05",6558,19564,623,0,0
"2012-01-18",6558,19564,623,0,0
"2012-03-26",6541,19376,607,0,0
"2012-07-13",6542,19375,608,0,0
"2012-10-31",6542,19375,608,0,0
"2012-12-11",6542,19375,608,0,0
"2013-02-20",6542,19375,608,0,0
"2013-05-21",6542,19375,608,0,0
"2013-07-09",6542,19375,608,0,0
"2013-09-10",6542,19375,608,0,0
"2013-12-20",6542,19375,608,0,0
"2014-03-28",6542,19375,608,0,0
"2014-09-08",6736,19544,608,0,0
"2015-01-19",6736,19544,608,0,0
"2015-04-09",6736,19544,608,0,0
"2015-07-03",6736,19544,608,0,0
"2015-10-01",6736,19544,608,0,0
"2016-01-04",6736,19544,608,0,0
"2016-04-05",7325,20735,674,0,0
"2016-07-04",7332,20784,673,0,0
"2016-10-07",7332,20784,673,0,0
"2016-12-27",7332,20784,673,0,0
"2017-04-12",7332,20784,673,0,0
"2017-07-24",7332,20784,673,0,0
"2017-10-12",7332,20784,673,0,0
"2017-12-22",7224,21094,1042,0,0
"2018-04-09",7224,21094,1042,0,0
"2018-07-11",7224,21094,1042,0,0
"2018-09-28",7224,21094,1042,0,0
"2019-01-01",7224,21094,1042,0,0
"2019-04-06",7217,21088,1060,0,0
"2019-07-01",7217,21088,1060,0,0
"2019-10-09",7217,21088,1060,0,0
"2020-01-01",7217,21088,1060,0,0
"2020-04-01",7217,21088,1060,0,0
"2020-07-01",7222,21077,1076,0,0
"2020-10-01",7222,21077,1076,0,0
"2021-01-01",7222,21077,1076,0,0
"2021-04-01",7222,21077,1076,0,0
"2021-07-01",7223,21068,1088,0,0
"2021-10-01",7223,21068,1088,0,0
"2022-01-01",7223,21068,1088,0,0
"2022-04-01",9873,22794,1159,0,0
"2022-07-01",10352,23222,1202,0,0
"2022-10-01",10435,23454,1225,0,0
"2023-01-01",10784,23738,1230,0,0
"2023-04-01",10798,23772,1233,0,0
