"snapshot","national","international"
"2007-12-19",1,755
"2008-04-01",1,774
"2008-06-27",1,817
"2008-10-10",1,844
"2008-12-17",1,848
"2009-04-06",1,856
"2009-06-17",1,914
"2009-09-25",1,904
"2009-12-16",1,1083
"2010-04-01",1,1095
"2010-07-26",1,1027
"2010-11-17",1,1129
"2011-02-21",1,1137
"2011-06-10",1,1827
"2011-09-05",1,1631
"2012-01-18",1,1713
"2012-03-26",1,1747
"2012-07-13",1,1751
"2012-10-31",1,1574
"2012-12-11",1,1551
"2013-02-20",1,1522
"2013-05-21",1,1775
"2013-07-09",1,1805
"2013-09-10",1,1854
"2013-12-20",1,1872
"2014-03-28",1,1921
"2014-09-08",1,1986
"2015-01-19",1,2020
"2015-04-09",1,2044
"2015-07-03",1,2074
"2015-10-01",1,2097
"2016-01-04",1,2651
"2016-04-05",1,2664
"2016-07-04",1,2713
"2016-10-07",1,2741
"2016-12-27",1,2821
"2017-04-12",1,2848
"2017-07-24",1,2879
"2017-10-12",1,2937
"2017-12-22",121,3616
"2018-04-09",121,3707
"2018-07-11",121,3986
"2018-09-28",121,4876
"2019-01-01",121,4984
"2019-04-06",172,5019
"2019-07-01",172,5069
"2019-10-09",172,5039
"2020-01-01",172,5316
"2020-04-01",172,5351
"2020-07-01",161,5444
"2020-10-01",161,5469
"2021-01-01",161,5497
"2021-04-01",161,5592
"2021-07-01",199,5624
"2021-10-01",199,5878
"2022-01-01",199,5908
