"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",128,14,0,0,0
"2008-04-01",140,14,0,0,0
"2008-06-27",136,14,0,0,0
"2008-10-10",138,14,0,0,0
"2008-12-17",137,14,0,0,0
"2009-04-06",137,15,0,0,0
"2009-06-17",143,17,0,0,0
"2009-09-25",127,13,0,0,0
"2009-12-16",129,13,0,0,0
"2010-04-01",137,14,0,0,0
"2010-07-26",140,14,0,0,0
"2010-11-17",46,5,0,0,0
"2011-02-21",153,14,0,0,0
"2011-06-10",271,22,0,0,0
"2011-09-05",237,20,0,0,0
"2012-01-18",292,286,1,0,0
"2012-03-26",291,286,1,0,0
"2012-07-13",297,286,1,0,0
"2012-10-31",302,286,1,0,0
"2012-12-11",301,286,1,0,0
"2013-02-20",295,285,1,0,0
"2013-05-21",297,283,1,0,0
"2013-07-09",297,283,1,0,0
"2013-09-10",321,289,1,0,0
"2013-12-20",321,289,1,0,0
"2014-03-28",291,280,1,0,0
"2014-09-08",328,292,1,0,0
"2015-01-19",364,304,1,0,0
"2015-04-09",367,309,1,0,0
"2015-07-03",368,320,1,0,0
"2015-10-01",372,320,1,0,0
"2016-01-04",535,495,1,0,0
"2016-04-05",539,497,1,0,0
"2016-07-04",548,503,1,0,0
"2016-10-07",566,530,6,0,0
"2016-12-27",586,586,6,0,0
"2017-04-12",620,597,6,0,0
"2017-07-24",627,607,6,0,0
"2017-10-12",635,621,6,0,0
"2017-12-22",626,637,15,1,0
"2018-04-09",637,657,15,1,0
"2018-07-11",639,660,15,1,0
"2018-09-28",725,700,15,1,0
"2019-01-01",760,706,15,1,0
"2019-04-06",788,742,20,1,0
"2019-07-01",873,816,20,1,0
"2019-10-09",894,833,20,1,0
"2020-01-01",1000,966,22,1,0
"2020-04-01",1023,984,22,1,0
"2020-07-01",1044,995,19,1,0
"2020-10-01",1045,1001,19,1,0
"2021-01-01",1055,1005,19,1,0
"2021-04-01",1078,1029,19,1,0
"2021-07-01",1101,1058,31,1,0
"2021-10-01",1114,1111,35,1,0
"2022-01-01",1125,1133,35,1,0
