"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",130,12,0,0,0
"2008-04-01",142,12,0,0,0
"2008-06-27",138,12,0,0,0
"2008-10-10",140,12,0,0,0
"2008-12-17",139,12,0,0,0
"2009-04-06",139,13,0,0,0
"2009-06-17",145,15,0,0,0
"2009-09-25",128,12,0,0,0
"2009-12-16",130,12,0,0,0
"2010-04-01",138,13,0,0,0
"2010-07-26",141,13,0,0,0
"2010-11-17",46,5,0,0,0
"2011-02-21",154,13,0,0,0
"2011-06-10",272,21,0,0,0
"2011-09-05",238,19,0,0,0
"2012-01-18",310,269,0,0,0
"2012-03-26",309,269,0,0,0
"2012-07-13",315,269,0,0,0
"2012-10-31",320,269,0,0,0
"2012-12-11",319,269,0,0,0
"2013-02-20",313,268,0,0,0
"2013-05-21",315,266,0,0,0
"2013-07-09",315,266,0,0,0
"2013-09-10",339,272,0,0,0
"2013-12-20",339,272,0,0,0
"2014-03-28",315,257,0,0,0
"2014-09-08",352,269,0,0,0
"2015-01-19",392,277,0,0,0
"2015-04-09",395,282,0,0,0
"2015-07-03",396,293,0,0,0
"2015-10-01",400,293,0,0,0
"2016-01-04",575,456,0,0,0
"2016-04-05",580,457,0,0,0
"2016-07-04",589,463,0,0,0
"2016-10-07",606,496,0,0,0
"2016-12-27",626,552,0,0,0
"2017-04-12",660,563,0,0,0
"2017-07-24",668,572,0,0,0
"2017-10-12",676,586,0,0,0
"2017-12-22",672,602,5,0,0
"2018-04-09",684,621,5,0,0
"2018-07-11",686,624,5,0,0
"2018-09-28",775,661,5,0,0
"2019-01-01",811,666,5,0,0
"2019-04-06",839,707,5,0,0
"2019-07-01",930,775,5,0,0
"2019-10-09",950,793,5,0,0
"2020-01-01",1070,914,5,0,0
"2020-04-01",1093,932,5,0,0
"2020-07-01",1113,941,5,0,0
"2020-10-01",1114,947,5,0,0
"2021-01-01",1124,951,5,0,0
"2021-04-01",1149,973,5,0,0
"2021-07-01",1173,1011,7,0,0
"2021-10-01",1191,1063,7,0,0
"2022-01-01",1203,1084,7,0,0
