"snapshot","occurrenceCount"
"2007-12-19",10409
"2008-04-01",12415
"2008-06-27",8601
"2008-10-10",8744
"2008-12-17",8929
"2009-04-06",8905
"2009-06-17",9954
"2009-09-25",10027
"2009-12-16",9741
"2010-04-01",9850
"2010-07-26",9600
"2010-11-17",9894
"2011-02-21",9936
"2011-06-10",14032
"2011-09-05",13350
"2012-01-18",13548
"2012-03-26",13669
"2012-07-13",13709
"2012-10-31",14003
"2012-12-11",13996
"2013-02-20",13695
"2013-05-21",14151
"2013-07-09",14238
"2013-09-10",14386
"2013-12-20",13513
"2014-03-28",13955
"2014-09-08",14885
"2015-01-19",14913
"2015-04-09",15302
"2015-07-03",15480
"2015-10-01",15534
"2016-01-04",21594
"2016-04-05",21851
"2016-07-04",21952
"2016-10-07",28882
"2016-12-27",29569
"2017-04-12",29656
"2017-07-24",29562
"2017-10-12",29813
"2017-12-22",35190
"2018-04-09",36397
"2018-07-11",38583
"2018-09-28",44756
"2019-01-01",46584
"2019-04-06",47321
"2019-07-01",47935
"2019-10-09",46116
"2020-01-01",48519
"2020-04-01",48968
"2020-07-01",49801
"2020-10-01",50072
"2021-01-01",50776
"2021-04-01",51691
"2021-07-01",53050
"2021-10-01",55481
"2022-01-01",55850
