"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",132,10,0,0,0
"2008-04-01",144,10,0,0,0
"2008-06-27",140,10,0,0,0
"2008-10-10",142,10,0,0,0
"2008-12-17",141,10,0,0,0
"2009-04-06",141,11,0,0,0
"2009-06-17",147,13,0,0,0
"2009-09-25",130,10,0,0,0
"2009-12-16",132,10,0,0,0
"2010-04-01",140,11,0,0,0
"2010-07-26",143,11,0,0,0
"2010-11-17",46,5,0,0,0
"2011-02-21",156,11,0,0,0
"2011-06-10",274,19,0,0,0
"2011-09-05",240,17,0,0,0
"2012-01-18",326,253,0,0,0
"2012-03-26",325,253,0,0,0
"2012-07-13",331,253,0,0,0
"2012-10-31",336,253,0,0,0
"2012-12-11",335,253,0,0,0
"2013-02-20",329,252,0,0,0
"2013-05-21",331,250,0,0,0
"2013-07-09",331,250,0,0,0
"2013-09-10",355,256,0,0,0
"2013-12-20",355,256,0,0,0
"2014-03-28",333,239,0,0,0
"2014-09-08",370,251,0,0,0
"2015-01-19",412,257,0,0,0
"2015-04-09",414,263,0,0,0
"2015-07-03",415,274,0,0,0
"2015-10-01",419,274,0,0,0
"2016-01-04",598,433,0,0,0
"2016-04-05",602,435,0,0,0
"2016-07-04",613,439,0,0,0
"2016-10-07",630,472,0,0,0
"2016-12-27",653,525,0,0,0
"2017-04-12",689,534,0,0,0
"2017-07-24",697,543,0,0,0
"2017-10-12",705,557,0,0,0
"2017-12-22",701,578,0,0,0
"2018-04-09",713,597,0,0,0
"2018-07-11",716,599,0,0,0
"2018-09-28",807,634,0,0,0
"2019-01-01",846,636,0,0,0
"2019-04-06",872,679,0,0,0
"2019-07-01",968,742,0,0,0
"2019-10-09",988,760,0,0,0
"2020-01-01",1116,873,0,0,0
"2020-04-01",1142,888,0,0,0
"2020-07-01",1164,895,0,0,0
"2020-10-01",1167,899,0,0,0
"2021-01-01",1176,904,0,0,0
"2021-04-01",1206,921,0,0,0
"2021-07-01",1232,959,0,0,0
"2021-10-01",1254,1007,0,0,0
"2022-01-01",1267,1027,0,0,0
