"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",122668
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13598
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",122668
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13598
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13598
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",122668
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13598
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",122668
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",122668
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13598
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22606
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",201602
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",201602
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22606
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",201602
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22606
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22606
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",201602
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",201602
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22606
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33531
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",307403
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",307403
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33531
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33531
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",307403
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33531
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",307403
