"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",9037,23807,5373,165,0
"2008-04-01",8993,23907,5418,186,0
"2008-06-27",9430,25869,6863,369,0
"2008-10-10",9425,25865,6864,370,0
"2008-12-17",9459,25890,6888,382,0
"2009-04-06",9451,25883,6887,381,0
"2009-06-17",9451,25883,6887,381,0
"2009-09-25",10340,27019,7062,450,0
"2009-12-16",10663,27303,7068,451,0
"2010-04-01",10776,27547,7204,505,0
"2010-07-26",11537,29590,7885,602,0
"2010-11-17",11531,29505,7913,601,0
"2011-02-21",11597,29537,7914,601,0
"2011-06-10",11650,29561,7916,602,0
"2011-09-05",15160,35537,10183,1174,0
"2012-01-18",15730,36391,10372,1205,0
"2012-03-26",15721,36295,10313,1203,0
"2012-07-13",15722,36295,10313,1203,0
"2012-10-31",16514,37378,10401,1215,0
"2012-12-11",16380,37337,10386,1162,0
"2013-02-20",17387,38821,10598,1177,0
"2013-05-21",17849,39202,10735,1184,0
"2013-07-09",17933,39317,10755,1189,0
"2013-09-10",22341,46169,11281,1259,0
"2013-12-20",22768,47415,11651,1425,0
"2014-03-28",22623,47439,11682,1432,0
"2014-09-08",23045,48812,11966,1487,0
"2015-01-19",23967,51442,12690,1560,0
"2015-04-09",24201,52031,12815,1586,0
"2015-07-03",26178,58342,16954,2788,4
"2015-10-01",26602,59001,16857,2775,5
"2016-01-04",27602,60502,17759,3088,7
"2016-04-05",28213,61471,18112,3130,7
"2016-07-04",28834,62603,18365,3181,7
"2016-10-07",29960,64807,19195,3464,14
"2016-12-27",31974,69836,21467,4262,17
"2017-04-12",32553,72422,22766,5164,27
"2017-07-24",32911,72945,22819,5183,28
"2017-10-12",33769,74205,23317,5389,27
"2017-12-22",33706,73770,23709,7019,659
"2018-04-09",34974,75242,24069,7149,660
"2018-07-11",35492,76013,24217,7187,661
"2018-09-28",36318,77383,24717,7436,669
"2019-01-01",36336,77879,25051,7614,669
"2019-04-06",36654,78175,25029,7742,839
"2019-07-01",37040,79270,25159,7739,840
"2019-10-09",37206,79820,25420,7858,843
"2020-01-01",37513,80485,25638,7936,844
"2020-04-01",38046,81336,25836,8014,844
"2020-07-01",38614,82224,26668,8301,979
"2020-10-01",38905,82795,26765,8315,983
"2021-01-01",39086,83100,26906,8338,981
"2021-04-01",39289,83554,27004,8382,987
"2021-07-01",39900,84381,27448,8832,1078
"2021-10-01",40375,85426,28236,9149,1079
"2022-01-01",40700,85933,28362,9215,1080
"2022-04-01",47770,94944,30763,10400,1216
"2022-07-01",48426,96287,31256,10595,1224
"2022-10-01",49350,97906,31720,10779,1238
"2023-01-01",50416,99803,32331,11078,1253
"2023-04-01",52539,102794,32817,11314,1270
"2023-07-01",54489,107139,33551,11711,1304
"2023-10-01",55372,108805,34078,12004,1389
