"snapshot","kingdom","speciesCount"
"2007-12-19",1,16529
"2007-12-19",5,2072
"2007-12-19",6,11903
"2008-04-01",1,16529
"2008-04-01",5,2072
"2008-04-01",6,11903
"2008-06-27",1,17000
"2008-06-27",4,5
"2008-06-27",5,2072
"2008-06-27",6,22175
"2008-10-10",1,16014
"2008-10-10",4,5
"2008-10-10",5,2072
"2008-10-10",6,22261
"2008-12-17",1,16015
"2008-12-17",4,5
"2008-12-17",5,2073
"2008-12-17",6,22651
"2009-04-06",1,16015
"2009-04-06",4,5
"2009-04-06",5,2073
"2009-04-06",6,22651
"2009-06-17",1,16015
"2009-06-17",4,5
"2009-06-17",5,2073
"2009-06-17",6,22651
"2009-09-25",1,18565
"2009-09-25",4,5
"2009-09-25",5,2073
"2009-09-25",6,23650
"2009-12-16",1,24109
"2009-12-16",4,7
"2009-12-16",5,2073
"2009-12-16",6,23650
"2010-04-01",1,24110
"2010-04-01",4,7
"2010-04-01",5,2073
"2010-04-01",6,23650
"2010-07-26",1,25034
"2010-07-26",4,7
"2010-07-26",5,2073
"2010-07-26",6,23650
"2010-11-17",1,25034
"2010-11-17",4,7
"2010-11-17",5,2073
"2010-11-17",6,23650
"2011-02-21",1,27460
"2011-02-21",4,7
"2011-02-21",5,2073
"2011-02-21",6,23650
"2011-06-10",1,28896
"2011-06-10",4,7
"2011-06-10",5,2073
"2011-06-10",6,23650
"2011-09-05",1,32086
"2011-09-05",3,11
"2011-09-05",4,153
"2011-09-05",5,2295
"2011-09-05",6,34687
"2012-01-18",1,33319
"2012-01-18",3,12
"2012-01-18",4,153
"2012-01-18",5,2303
"2012-01-18",6,43376
"2012-03-26",1,34458
"2012-03-26",3,12
"2012-03-26",4,153
"2012-03-26",5,2272
"2012-03-26",6,44151
"2012-07-13",1,34728
"2012-07-13",3,14
"2012-07-13",4,158
"2012-07-13",5,2272
"2012-07-13",6,44412
"2012-10-31",1,35219
"2012-10-31",3,14
"2012-10-31",4,158
"2012-10-31",5,2400
"2012-10-31",6,45439
"2012-12-11",1,35001
"2012-12-11",3,14
"2012-12-11",4,158
"2012-12-11",5,2400
"2012-12-11",6,45439
"2013-02-20",1,34377
"2013-02-20",3,29
"2013-02-20",4,171
"2013-02-20",5,2778
"2013-02-20",6,47224
"2013-02-20",7,79
"2013-05-21",1,37417
"2013-05-21",3,29
"2013-05-21",4,171
"2013-05-21",5,2778
"2013-05-21",6,48505
"2013-05-21",7,79
"2013-07-09",1,37659
"2013-07-09",3,29
"2013-07-09",4,171
"2013-07-09",5,2779
"2013-07-09",6,48589
"2013-07-09",7,79
"2013-09-10",1,37619
"2013-09-10",3,29
"2013-09-10",4,207
"2013-09-10",5,2782
"2013-09-10",6,71168
"2013-09-10",7,80
"2013-12-20",1,39858
"2013-12-20",3,29
"2013-12-20",4,207
"2013-12-20",5,2782
"2013-12-20",6,71252
"2013-12-20",7,80
"2014-03-28",0,1
"2014-03-28",1,40010
"2014-03-28",3,29
"2014-03-28",4,3185
"2014-03-28",5,2790
"2014-03-28",6,72521
"2014-03-28",7,82
"2014-09-08",0,1
"2014-09-08",1,42238
"2014-09-08",3,50
"2014-09-08",4,3212
"2014-09-08",5,2873
"2014-09-08",6,73725
"2014-09-08",7,96
"2015-01-19",0,1
"2015-01-19",1,45737
"2015-01-19",3,50
"2015-01-19",4,3212
"2015-01-19",5,4091
"2015-01-19",6,75964
"2015-01-19",7,107
"2015-04-09",0,1
"2015-04-09",1,45995
"2015-04-09",3,50
"2015-04-09",4,3214
"2015-04-09",5,4091
"2015-04-09",6,76437
"2015-04-09",7,107
"2015-07-03",0,1
"2015-07-03",1,47915
"2015-07-03",3,187
"2015-07-03",4,4087
"2015-07-03",5,17554
"2015-07-03",6,95544
"2015-07-03",7,461
"2015-10-01",0,1
"2015-10-01",1,48059
"2015-10-01",3,186
"2015-10-01",4,4096
"2015-10-01",5,18201
"2015-10-01",6,97265
"2015-10-01",7,463
"2016-01-04",0,1
"2016-01-04",1,48670
"2016-01-04",3,209
"2016-01-04",4,4266
"2016-01-04",5,18653
"2016-01-04",6,98672
"2016-01-04",7,463
"2016-04-05",0,1
"2016-04-05",1,50372
"2016-04-05",3,208
"2016-04-05",4,4261
"2016-04-05",5,18735
"2016-04-05",6,99068
"2016-04-05",7,463
"2016-07-04",0,1
"2016-07-04",1,53392
"2016-07-04",3,209
"2016-07-04",4,4297
"2016-07-04",5,19684
"2016-07-04",6,101051
"2016-07-04",7,467
"2016-10-07",0,1
"2016-10-07",1,54951
"2016-10-07",3,251
"2016-10-07",4,4375
"2016-10-07",5,19889
"2016-10-07",6,101722
"2016-10-07",7,475
"2016-12-27",0,1
"2016-12-27",1,70464
"2016-12-27",3,602
"2016-12-27",4,4815
"2016-12-27",5,20751
"2016-12-27",6,113047
"2016-12-27",7,559
"2017-04-12",0,2
"2017-04-12",1,81792
"2017-04-12",3,607
"2017-04-12",4,6011
"2017-04-12",5,20318
"2017-04-12",6,110114
"2017-04-12",7,585
"2017-07-24",0,2
"2017-07-24",1,86383
"2017-07-24",3,607
"2017-07-24",4,6010
"2017-07-24",5,20381
"2017-07-24",6,110198
"2017-07-24",7,585
"2017-10-12",0,2
"2017-10-12",1,87551
"2017-10-12",3,723
"2017-10-12",4,6134
"2017-10-12",5,20519
"2017-10-12",6,117505
"2017-10-12",7,584
"2017-12-22",0,2
"2017-12-22",1,88805
"2017-12-22",3,728
"2017-12-22",4,6236
"2017-12-22",5,20461
"2017-12-22",6,115822
"2017-12-22",7,586
"2018-04-09",0,2
"2018-04-09",1,89952
"2018-04-09",3,729
"2018-04-09",4,6283
"2018-04-09",5,20558
"2018-04-09",6,116681
"2018-04-09",7,584
"2018-07-11",0,2
"2018-07-11",1,90909
"2018-07-11",3,729
"2018-07-11",4,6303
"2018-07-11",5,20578
"2018-07-11",6,117465
"2018-07-11",7,584
"2018-09-28",0,2
"2018-09-28",1,93802
"2018-09-28",3,766
"2018-09-28",4,6296
"2018-09-28",5,20757
"2018-09-28",6,118644
"2018-09-28",7,586
"2019-01-01",0,2
"2019-01-01",1,95213
"2019-01-01",3,765
"2019-01-01",4,6207
"2019-01-01",5,20897
"2019-01-01",6,119335
"2019-01-01",7,513
"2019-04-06",0,2
"2019-04-06",1,95416
"2019-04-06",3,766
"2019-04-06",4,6208
"2019-04-06",5,21010
"2019-04-06",6,119853
"2019-04-06",7,515
"2019-07-01",0,2
"2019-07-01",1,95950
"2019-07-01",3,798
"2019-07-01",4,6215
"2019-07-01",5,21097
"2019-07-01",6,120407
"2019-07-01",7,518
"2019-10-09",0,2
"2019-10-09",1,96828
"2019-10-09",3,864
"2019-10-09",4,6216
"2019-10-09",5,21434
"2019-10-09",6,121026
"2019-10-09",7,520
"2020-01-01",0,2
"2020-01-01",1,96755
"2020-01-01",3,850
"2020-01-01",4,6181
"2020-01-01",5,20622
"2020-01-01",6,121052
"2020-01-01",7,488
"2020-04-01",0,2
"2020-04-01",1,98207
"2020-04-01",3,863
"2020-04-01",4,6181
"2020-04-01",5,20904
"2020-04-01",6,121105
"2020-04-01",7,489
"2020-07-01",0,2
"2020-07-01",1,99875
"2020-07-01",3,876
"2020-07-01",4,6292
"2020-07-01",5,21290
"2020-07-01",6,120645
"2020-07-01",7,507
"2020-10-01",0,2
"2020-10-01",1,100287
"2020-10-01",3,885
"2020-10-01",4,6291
"2020-10-01",5,21291
"2020-10-01",6,120859
"2020-10-01",7,506
"2021-01-01",0,2
"2021-01-01",1,100591
"2021-01-01",3,890
"2021-01-01",4,6286
"2021-01-01",5,21386
"2021-01-01",6,120953
"2021-01-01",7,515
"2021-04-01",0,2
"2021-04-01",1,100743
"2021-04-01",3,884
"2021-04-01",4,6294
"2021-04-01",5,21542
"2021-04-01",6,121077
"2021-04-01",7,519
"2021-07-01",0,2
"2021-07-01",1,100801
"2021-07-01",3,854
"2021-07-01",4,5540
"2021-07-01",5,22337
"2021-07-01",6,135157
"2021-07-01",7,513
"2021-10-01",0,2
"2021-10-01",1,101617
"2021-10-01",3,893
"2021-10-01",4,6304
"2021-10-01",5,22617
"2021-10-01",6,135435
"2021-10-01",7,532
"2022-01-01",0,2
"2022-01-01",1,102095
"2022-01-01",3,896
"2022-01-01",4,6293
"2022-01-01",5,22634
"2022-01-01",6,135564
"2022-01-01",7,531
"2022-04-01",0,2
"2022-04-01",1,102428
"2022-04-01",3,899
"2022-04-01",4,6758
"2022-04-01",5,22963
"2022-04-01",6,135826
"2022-04-01",7,530
"2022-07-01",0,2
"2022-07-01",1,103125
"2022-07-01",3,882
"2022-07-01",4,6753
"2022-07-01",5,23043
"2022-07-01",6,136404
"2022-07-01",7,536
"2022-10-01",0,2
"2022-10-01",1,103491
"2022-10-01",3,901
"2022-10-01",4,6813
"2022-10-01",5,25158
"2022-10-01",6,136865
"2022-10-01",7,551
"2023-01-01",0,2
"2023-01-01",1,104438
"2023-01-01",3,909
"2023-01-01",4,6861
"2023-01-01",5,25381
"2023-01-01",6,137043
"2023-01-01",7,560
"2023-04-01",0,2
"2023-04-01",1,104787
"2023-04-01",3,928
"2023-04-01",4,6893
"2023-04-01",5,25447
"2023-04-01",6,137731
"2023-04-01",7,560
"2023-07-01",0,2
"2023-07-01",1,109848
"2023-07-01",3,990
"2023-07-01",4,7024
"2023-07-01",5,25515
"2023-07-01",6,138564
"2023-07-01",7,560
"2023-10-01",0,2
"2023-10-01",1,112449
"2023-10-01",3,991
"2023-10-01",4,6964
"2023-10-01",5,25608
"2023-10-01",6,138718
"2023-10-01",7,558
