"snapshot","kingdom","speciesCount"
"2007-12-19",1,19594
"2007-12-19",4,61
"2007-12-19",5,2072
"2007-12-19",6,29838
"2008-04-01",1,20081
"2008-04-01",4,61
"2008-04-01",5,2072
"2008-04-01",6,30006
"2008-06-27",1,27612
"2008-06-27",3,3
"2008-06-27",4,3146
"2008-06-27",5,2178
"2008-06-27",6,41034
"2008-06-27",7,1
"2008-10-10",1,27028
"2008-10-10",3,3
"2008-10-10",4,3140
"2008-10-10",5,2178
"2008-10-10",6,41109
"2008-10-10",7,1
"2008-12-17",1,27029
"2008-12-17",3,3
"2008-12-17",4,3140
"2008-12-17",5,2179
"2008-12-17",6,41510
"2008-12-17",7,1
"2009-04-06",1,27029
"2009-04-06",3,3
"2009-04-06",4,3146
"2009-04-06",5,2179
"2009-04-06",6,41509
"2009-04-06",7,1
"2009-06-17",1,27029
"2009-06-17",3,3
"2009-06-17",4,3146
"2009-06-17",5,2179
"2009-06-17",6,41509
"2009-06-17",7,1
"2009-09-25",1,30024
"2009-09-25",3,3
"2009-09-25",4,3142
"2009-09-25",5,2179
"2009-09-25",6,43682
"2009-09-25",7,1
"2009-12-16",1,32037
"2009-12-16",3,3
"2009-12-16",4,3141
"2009-12-16",5,2179
"2009-12-16",6,43693
"2009-12-16",7,1
"2010-04-01",1,33306
"2010-04-01",3,164
"2010-04-01",4,3203
"2010-04-01",5,3437
"2010-04-01",6,47123
"2010-04-01",7,29
"2010-07-26",1,35538
"2010-07-26",3,170
"2010-07-26",4,3677
"2010-07-26",5,3438
"2010-07-26",6,47947
"2010-07-26",7,29
"2010-11-17",1,35591
"2010-11-17",3,169
"2010-11-17",4,3653
"2010-11-17",5,3438
"2010-11-17",6,47851
"2010-11-17",7,29
"2011-02-21",1,37931
"2011-02-21",3,169
"2011-02-21",4,3653
"2011-02-21",5,3438
"2011-02-21",6,48414
"2011-02-21",7,29
"2011-06-10",1,39218
"2011-06-10",3,169
"2011-06-10",4,3655
"2011-06-10",5,3438
"2011-06-10",6,48794
"2011-06-10",7,29
"2011-09-05",1,52010
"2011-09-05",3,297
"2011-09-05",4,4852
"2011-09-05",5,4729
"2011-09-05",6,57869
"2011-09-05",7,154
"2012-01-18",1,52762
"2012-01-18",3,327
"2012-01-18",4,4852
"2012-01-18",5,5216
"2012-01-18",6,65129
"2012-01-18",7,174
"2012-03-26",1,52712
"2012-03-26",3,327
"2012-03-26",4,4852
"2012-03-26",5,5186
"2012-03-26",6,65152
"2012-03-26",7,174
"2012-07-13",1,52939
"2012-07-13",3,327
"2012-07-13",4,4857
"2012-07-13",5,5186
"2012-07-13",6,66335
"2012-07-13",7,174
"2012-10-31",1,53333
"2012-10-31",3,327
"2012-10-31",4,4887
"2012-10-31",5,5267
"2012-10-31",6,66405
"2012-10-31",7,174
"2012-12-11",1,53170
"2012-12-11",3,327
"2012-12-11",4,4886
"2012-12-11",5,5206
"2012-12-11",6,66244
"2012-12-11",7,174
"2013-02-20",1,52705
"2013-02-20",3,337
"2013-02-20",4,4898
"2013-02-20",5,5551
"2013-02-20",6,67737
"2013-02-20",7,209
"2013-05-21",1,54685
"2013-05-21",3,337
"2013-05-21",4,4898
"2013-05-21",5,5551
"2013-05-21",6,68798
"2013-05-21",7,209
"2013-07-09",1,54786
"2013-07-09",3,337
"2013-07-09",4,4898
"2013-07-09",5,5551
"2013-07-09",6,68872
"2013-07-09",7,209
"2013-09-10",1,54784
"2013-09-10",3,337
"2013-09-10",4,4922
"2013-09-10",5,5554
"2013-09-10",6,89046
"2013-09-10",7,209
"2013-12-20",1,57136
"2013-12-20",3,337
"2013-12-20",4,4922
"2013-12-20",5,5554
"2013-12-20",6,89127
"2013-12-20",7,209
"2014-03-28",0,2
"2014-03-28",1,57285
"2014-03-28",3,337
"2014-03-28",4,4858
"2014-03-28",5,5561
"2014-03-28",6,90287
"2014-03-28",7,210
"2014-09-08",0,2
"2014-09-08",1,59933
"2014-09-08",3,357
"2014-09-08",4,4877
"2014-09-08",5,5624
"2014-09-08",6,91275
"2014-09-08",7,219
"2015-01-19",0,2
"2015-01-19",1,63073
"2015-01-19",3,357
"2015-01-19",4,4880
"2015-01-19",5,6727
"2015-01-19",6,93329
"2015-01-19",7,220
"2015-04-09",0,2
"2015-04-09",1,63314
"2015-04-09",3,357
"2015-04-09",4,4882
"2015-04-09",5,6727
"2015-04-09",6,93769
"2015-04-09",7,220
"2015-07-03",0,2
"2015-07-03",1,64909
"2015-07-03",3,449
"2015-07-03",4,5522
"2015-07-03",5,19407
"2015-07-03",6,109620
"2015-07-03",7,505
"2015-10-01",0,2
"2015-10-01",1,65042
"2015-10-01",3,448
"2015-10-01",4,5525
"2015-10-01",5,19955
"2015-10-01",6,111094
"2015-10-01",7,507
"2016-01-04",0,2
"2016-01-04",1,65630
"2016-01-04",3,464
"2016-01-04",4,5686
"2016-01-04",5,20335
"2016-01-04",6,112284
"2016-01-04",7,507
"2016-04-05",0,2
"2016-04-05",1,67239
"2016-04-05",3,463
"2016-04-05",4,5796
"2016-04-05",5,20416
"2016-04-05",6,112639
"2016-04-05",7,507
"2016-07-04",0,2
"2016-07-04",1,69749
"2016-07-04",3,464
"2016-07-04",4,5822
"2016-07-04",5,21345
"2016-07-04",6,114368
"2016-07-04",7,510
"2016-10-07",0,2
"2016-10-07",1,71182
"2016-10-07",3,526
"2016-10-07",4,5775
"2016-10-07",5,21721
"2016-10-07",6,120406
"2016-10-07",7,522
"2016-12-27",0,2
"2016-12-27",1,77596
"2016-12-27",3,870
"2016-12-27",4,5883
"2016-12-27",5,22189
"2016-12-27",6,124171
"2016-12-27",7,590
"2017-04-12",0,3
"2017-04-12",1,88372
"2017-04-12",3,845
"2017-04-12",4,6341
"2017-04-12",5,21703
"2017-04-12",6,119211
"2017-04-12",7,606
"2017-07-24",0,3
"2017-07-24",1,92888
"2017-07-24",3,845
"2017-07-24",4,6340
"2017-07-24",5,21762
"2017-07-24",6,119289
"2017-07-24",7,606
"2017-10-12",0,3
"2017-10-12",1,94121
"2017-10-12",3,930
"2017-10-12",4,6401
"2017-10-12",5,21894
"2017-10-12",6,125325
"2017-10-12",7,606
"2017-12-22",0,3
"2017-12-22",1,95968
"2017-12-22",3,933
"2017-12-22",4,6499
"2017-12-22",5,21826
"2017-12-22",6,126549
"2017-12-22",7,608
"2018-04-09",0,3
"2018-04-09",1,97925
"2018-04-09",3,940
"2018-04-09",4,6673
"2018-04-09",5,21909
"2018-04-09",6,127385
"2018-04-09",7,608
"2018-07-11",0,3
"2018-07-11",1,98838
"2018-07-11",3,941
"2018-07-11",4,6691
"2018-07-11",5,21929
"2018-07-11",6,128120
"2018-07-11",7,607
"2018-09-28",0,3
"2018-09-28",1,101237
"2018-09-28",3,971
"2018-09-28",4,6673
"2018-09-28",5,22094
"2018-09-28",6,129076
"2018-09-28",7,607
"2019-01-01",0,3
"2019-01-01",1,102542
"2019-01-01",3,969
"2019-01-01",4,6604
"2019-01-01",5,22234
"2019-01-01",6,129834
"2019-01-01",7,534
"2019-04-06",0,4
"2019-04-06",1,102792
"2019-04-06",2,4
"2019-04-06",3,1350
"2019-04-06",4,6605
"2019-04-06",5,22348
"2019-04-06",6,130299
"2019-04-06",7,536
"2019-07-01",0,4
"2019-07-01",1,103391
"2019-07-01",2,7
"2019-07-01",3,1486
"2019-07-01",4,6614
"2019-07-01",5,22424
"2019-07-01",6,130813
"2019-07-01",7,539
"2019-10-09",0,4
"2019-10-09",1,104250
"2019-10-09",2,7
"2019-10-09",3,1544
"2019-10-09",4,6633
"2019-10-09",5,22700
"2019-10-09",6,131009
"2019-10-09",7,541
"2020-01-01",0,4
"2020-01-01",1,107827
"2020-01-01",2,12
"2020-01-01",3,1556
"2020-01-01",4,6582
"2020-01-01",5,21951
"2020-01-01",6,131110
"2020-01-01",7,512
"2020-04-01",0,4
"2020-04-01",1,109146
"2020-04-01",2,12
"2020-04-01",3,1592
"2020-04-01",4,6631
"2020-04-01",5,22232
"2020-04-01",6,131171
"2020-04-01",7,514
"2020-04-01",8,1
"2020-07-01",0,4
"2020-07-01",1,110710
"2020-07-01",2,12
"2020-07-01",3,1565
"2020-07-01",4,6716
"2020-07-01",5,22543
"2020-07-01",6,130982
"2020-07-01",7,528
"2020-07-01",8,1
"2020-10-01",0,4
"2020-10-01",1,111135
"2020-10-01",2,12
"2020-10-01",3,1570
"2020-10-01",4,6718
"2020-10-01",5,22551
"2020-10-01",6,131192
"2020-10-01",7,528
"2020-10-01",8,1
"2021-01-01",0,4
"2021-01-01",1,111493
"2021-01-01",2,12
"2021-01-01",3,1585
"2021-01-01",4,6733
"2021-01-01",5,22660
"2021-01-01",6,131284
"2021-01-01",7,538
"2021-01-01",8,1
"2021-04-01",0,4
"2021-04-01",1,111688
"2021-04-01",2,12
"2021-04-01",3,1611
"2021-04-01",4,6746
"2021-04-01",5,22884
"2021-04-01",6,131401
"2021-04-01",7,541
"2021-04-01",8,1
"2021-07-01",0,4
"2021-07-01",1,111493
"2021-07-01",2,12
"2021-07-01",3,1593
"2021-07-01",4,5890
"2021-07-01",5,23704
"2021-07-01",6,144296
"2021-07-01",7,535
"2021-07-01",8,1
"2021-10-01",0,4
"2021-10-01",1,113068
"2021-10-01",2,12
"2021-10-01",3,1621
"2021-10-01",4,6751
"2021-10-01",5,23990
"2021-10-01",6,144637
"2021-10-01",7,556
"2021-10-01",8,1
"2022-01-01",0,4
"2022-01-01",1,113630
"2022-01-01",2,12
"2022-01-01",3,1630
"2022-01-01",4,6751
"2022-01-01",5,24032
"2022-01-01",6,144779
"2022-01-01",7,556
"2022-01-01",8,1
"2022-04-01",0,4
"2022-04-01",1,123751
"2022-04-01",2,12
"2022-04-01",3,1635
"2022-04-01",4,7238
"2022-04-01",5,24776
"2022-04-01",6,146711
"2022-04-01",7,568
"2022-04-01",8,4
"2022-07-01",0,4
"2022-07-01",1,124971
"2022-07-01",2,12
"2022-07-01",3,1659
"2022-07-01",4,7268
"2022-07-01",5,24938
"2022-07-01",6,147175
"2022-07-01",7,587
"2022-07-01",8,5
"2022-10-01",0,4
"2022-10-01",1,126603
"2022-10-01",2,12
"2022-10-01",3,1673
"2022-10-01",4,7334
"2022-10-01",5,27002
"2022-10-01",6,147679
"2022-10-01",7,602
"2022-10-01",8,5
"2023-01-01",0,4
"2023-01-01",1,129144
"2023-01-01",2,14
"2023-01-01",3,1808
"2023-01-01",4,7413
"2023-01-01",5,27261
"2023-01-01",6,147982
"2023-01-01",7,610
"2023-01-01",8,6
"2023-04-01",0,4
"2023-04-01",1,131626
"2023-04-01",2,18
"2023-04-01",3,2046
"2023-04-01",4,7454
"2023-04-01",5,27834
"2023-04-01",6,149015
"2023-04-01",7,617
"2023-04-01",8,6
"2023-07-01",0,4
"2023-07-01",1,137313
"2023-07-01",2,18
"2023-07-01",3,2082
"2023-07-01",4,7581
"2023-07-01",5,27955
"2023-07-01",6,151479
"2023-07-01",7,616
"2023-07-01",8,6
"2023-10-01",0,4
"2023-10-01",1,140713
"2023-10-01",2,18
"2023-10-01",3,2085
"2023-10-01",4,7580
"2023-10-01",5,28091
"2023-10-01",6,151775
"2023-10-01",7,615
"2023-10-01",8,7
