"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",11310,25957,1114,1,0
"2008-04-01",11295,26047,1161,1,0
"2008-06-27",11978,28764,1786,3,0
"2008-10-10",11971,28761,1789,3,0
"2008-12-17",12003,28804,1809,3,0
"2009-04-06",11995,28798,1806,3,0
"2009-06-17",11995,28798,1806,3,0
"2009-09-25",12961,29929,1976,5,0
"2009-12-16",13309,30190,1981,5,0
"2010-04-01",13570,30356,2101,5,0
"2010-07-26",14475,32761,2373,5,0
"2010-11-17",14461,32689,2394,6,0
"2011-02-21",14534,32716,2393,6,0
"2011-06-10",14592,32737,2394,6,0
"2011-09-05",19309,39028,3697,20,0
"2012-01-18",19972,39915,3787,24,0
"2012-03-26",19962,39766,3780,24,0
"2012-07-13",19963,39766,3780,24,0
"2012-10-31",20857,40802,3825,24,0
"2012-12-11",20720,40730,3792,23,0
"2013-02-20",21753,42283,3919,28,0
"2013-05-21",22194,42792,3955,29,0
"2013-07-09",22284,42907,3974,29,0
"2013-09-10",27152,49412,4433,53,0
"2013-12-20",27656,50692,4851,60,0
"2014-03-28",27528,50715,4871,62,0
"2014-09-08",28063,52123,5050,74,0
"2015-01-19",29127,54785,5636,111,0
"2015-04-09",29357,55401,5756,119,0
"2015-07-03",31700,62959,9063,544,0
"2015-10-01",32424,63501,8789,526,0
"2016-01-04",33512,65332,9472,642,0
"2016-04-05",34247,66500,9535,651,0
"2016-07-04",35007,67630,9678,675,0
"2016-10-07",36269,70055,10310,806,0
"2016-12-27",38882,75919,11851,904,0
"2017-04-12",39800,79177,12997,958,0
"2017-07-24",40232,79647,13032,975,0
"2017-10-12",41118,81031,13494,1064,0
"2017-12-22",41136,80929,14489,2290,19
"2018-04-09",42613,82432,14712,2318,19
"2018-07-11",43438,82971,14805,2337,19
"2018-09-28",44332,84494,15267,2411,19
"2019-01-01",44480,85042,15564,2444,19
"2019-04-06",45005,85213,15615,2571,35
"2019-07-01",45329,86369,15732,2583,35
"2019-10-09",45488,87017,15980,2627,35
"2020-01-01",45865,87734,16133,2649,35
"2020-04-01",46472,88636,16260,2673,35
"2020-07-01",47151,90022,16757,2811,45
"2020-10-01",47499,90579,16825,2815,45
"2021-01-01",47683,90943,16915,2826,44
"2021-04-01",47925,91413,16995,2838,45
"2021-07-01",48486,92524,17473,3110,46
"2021-10-01",49129,93772,18168,3150,46
"2022-01-01",49527,94262,18286,3169,46
"2022-04-01",57354,103702,20373,3608,56
"2022-07-01",58066,105212,20760,3694,56
"2022-10-01",59208,106894,21080,3755,56
"2023-01-01",60584,108893,21512,3836,56
"2023-04-01",63368,111408,21990,3912,56
"2023-07-01",66051,115480,22565,4041,57
"2023-10-01",67084,117299,23061,4136,68
