"snapshot","speciesCount"
"2007-12-19",876
"2008-04-01",900
"2008-06-27",972
"2008-10-10",977
"2008-12-17",979
"2009-04-06",994
"2009-06-17",1024
"2009-09-25",1063
"2009-12-16",1090
"2010-04-01",1095
"2010-07-26",1008
"2010-11-17",1132
"2011-02-21",1142
"2011-06-10",1151
"2011-09-05",1148
"2012-01-18",994
"2012-03-26",1225
"2012-07-13",1206
"2012-10-31",1236
"2012-12-11",1246
"2013-02-20",1285
"2013-05-21",1325
"2013-07-09",1314
"2013-09-10",1314
"2013-12-20",1310
"2014-03-28",1399
"2014-09-08",1399
"2015-01-19",1599
"2015-04-09",1612
"2015-07-03",1613
"2015-10-01",1857
"2016-01-04",1943
"2016-04-05",1961
"2016-07-04",1975
"2016-10-07",1960
"2016-12-27",2078
"2017-04-12",2039
"2017-07-24",2139
"2017-10-12",2152
"2017-12-22",2221
"2018-04-09",2233
"2018-07-11",2472
"2018-09-28",2476
"2019-01-01",2947
"2019-04-06",2993
"2019-07-01",3053
"2019-10-09",3082
"2020-01-01",3119
"2020-04-01",3130
"2020-07-01",3162
"2020-10-01",3181
"2021-01-01",3194
"2021-04-01",3231
"2021-07-01",3244
"2021-10-01",3302
"2022-01-01",3318
"2022-04-01",3427
"2022-07-01",3453
"2022-10-01",3469
"2023-01-01",3593
"2023-04-01",3623
