"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",200,64,0,0,0
"2008-04-01",200,64,0,0,0
"2008-06-27",201,64,0,0,0
"2008-10-10",202,64,0,0,0
"2008-12-17",179,64,0,0,0
"2009-04-06",179,64,0,0,0
"2009-06-17",182,66,0,0,0
"2009-09-25",202,68,0,0,0
"2009-12-16",202,68,0,0,0
"2010-04-01",203,69,0,0,0
"2010-07-26",261,103,0,0,0
"2010-11-17",319,149,0,0,0
"2011-02-21",320,150,0,0,0
"2011-06-10",322,152,0,0,0
"2011-09-05",461,175,0,0,0
"2012-01-18",465,175,0,0,0
"2012-03-26",466,174,0,0,0
"2012-07-13",478,263,3,0,0
"2012-10-31",536,284,3,0,0
"2012-12-11",537,284,3,0,0
"2013-02-20",540,284,3,0,0
"2013-05-21",542,285,3,0,0
"2013-07-09",546,287,3,0,0
"2013-09-10",537,326,8,0,0
"2013-12-20",539,325,8,0,0
"2014-03-28",606,380,8,0,0
"2014-09-08",587,378,18,0,0
"2015-01-19",607,385,18,0,0
"2015-04-09",622,400,18,0,0
"2015-07-03",657,410,18,0,0
"2015-10-01",662,412,18,0,0
"2016-01-04",668,412,22,0,0
"2016-04-05",675,419,22,0,0
"2016-07-04",697,431,22,0,0
"2016-10-07",709,480,35,0,0
"2016-12-27",709,483,44,0,0
"2017-04-12",715,484,44,0,0
"2017-07-24",765,495,51,0,0
"2017-10-12",768,509,51,0,0
"2017-12-22",854,695,76,1,0
"2018-04-09",873,716,75,1,0
"2018-07-11",917,765,76,1,0
"2018-09-28",915,766,76,1,0
"2019-01-01",947,772,76,1,0
"2019-04-06",947,827,89,1,0
"2019-07-01",965,852,89,1,0
"2019-10-09",999,910,89,1,0
"2020-01-01",1000,914,90,1,0
"2020-04-01",1013,919,90,1,0
"2020-07-01",1034,956,113,2,0
"2020-10-01",1059,989,117,2,0
"2021-01-01",1073,995,118,2,0
"2021-04-01",1081,1003,118,2,0
"2021-07-01",1091,1030,128,5,0
"2021-10-01",1095,1067,133,5,0
"2022-01-01",1090,1072,133,5,0
"2022-04-01",1094,1078,144,8,0
"2022-07-01",1126,1085,145,9,0
"2022-10-01",1162,1112,146,9,0
"2023-01-01",1180,1124,146,9,0
