"snapshot","national","international"
"2007-12-19",1,884
"2008-04-01",1,980
"2008-06-27",1,1010
"2008-10-10",1,1031
"2008-12-17",1,1029
"2009-04-06",1,1024
"2009-06-17",1,1075
"2009-09-25",1,1283
"2009-12-16",1,1299
"2010-04-01",1,1307
"2010-07-26",1,1240
"2010-11-17",1,1388
"2011-02-21",1,1396
"2011-06-10",1,1411
"2011-09-05",1,1972
"2012-01-18",1,2023
"2012-03-26",1,2034
"2012-07-13",1,2142
"2012-10-31",1,2117
"2012-12-11",1,2071
"2013-02-20",1,2081
"2013-05-21",1,2258
"2013-07-09",1,2317
"2013-09-10",1,2411
"2013-12-20",1,2684
"2014-03-28",1,2948
"2014-09-08",1,2969
"2015-01-19",1,2997
"2015-04-09",1,3267
"2015-07-03",1,3381
"2015-10-01",1,3401
"2016-01-04",1,3418
"2016-04-05",1,3453
"2016-07-04",1,3493
"2016-10-07",1,3553
"2016-12-27",1,3573
"2017-04-12",1,3579
"2017-07-24",1,3648
"2017-10-12",1,3656
"2017-12-22",284,3728
"2018-04-09",284,3622
"2018-07-11",284,3692
"2018-09-28",284,3695
"2019-01-01",284,3771
"2019-04-06",303,3803
"2019-07-01",303,3879
"2019-10-09",303,3883
"2020-01-01",303,3910
"2020-04-01",303,3943
"2020-07-01",321,3995
"2020-10-01",321,4112
"2021-01-01",321,4114
"2021-04-01",321,4187
"2021-07-01",334,4225
"2021-10-01",334,4419
"2022-01-01",334,4422
"2022-04-01",334,4470
"2022-07-01",334,4508
"2022-10-01",334,4572
"2023-01-01",334,4633
