"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",207,57,0,0,0
"2008-04-01",207,57,0,0,0
"2008-06-27",208,57,0,0,0
"2008-10-10",209,57,0,0,0
"2008-12-17",186,57,0,0,0
"2009-04-06",186,57,0,0,0
"2009-06-17",190,58,0,0,0
"2009-09-25",210,60,0,0,0
"2009-12-16",210,60,0,0,0
"2010-04-01",211,61,0,0,0
"2010-07-26",268,96,0,0,0
"2010-11-17",331,137,0,0,0
"2011-02-21",332,138,0,0,0
"2011-06-10",334,140,0,0,0
"2011-09-05",474,162,0,0,0
"2012-01-18",478,162,0,0,0
"2012-03-26",478,162,0,0,0
"2012-07-13",497,247,0,0,0
"2012-10-31",562,261,0,0,0
"2012-12-11",563,261,0,0,0
"2013-02-20",566,261,0,0,0
"2013-05-21",568,262,0,0,0
"2013-07-09",573,263,0,0,0
"2013-09-10",563,308,0,0,0
"2013-12-20",565,307,0,0,0
"2014-03-28",637,357,0,0,0
"2014-09-08",620,363,0,0,0
"2015-01-19",640,370,0,0,0
"2015-04-09",654,386,0,0,0
"2015-07-03",690,395,0,0,0
"2015-10-01",695,397,0,0,0
"2016-01-04",700,402,0,0,0
"2016-04-05",708,408,0,0,0
"2016-07-04",732,418,0,0,0
"2016-10-07",748,476,0,0,0
"2016-12-27",747,489,0,0,0
"2017-04-12",755,488,0,0,0
"2017-07-24",807,504,0,0,0
"2017-10-12",812,516,0,0,0
"2017-12-22",911,715,0,0,0
"2018-04-09",936,729,0,0,0
"2018-07-11",983,776,0,0,0
"2018-09-28",982,776,0,0,0
"2019-01-01",1016,780,0,0,0
"2019-04-06",1018,843,3,0,0
"2019-07-01",1038,866,3,0,0
"2019-10-09",1076,920,3,0,0
"2020-01-01",1074,928,3,0,0
"2020-04-01",1086,934,3,0,0
"2020-07-01",1109,987,9,0,0
"2020-10-01",1139,1017,11,0,0
"2021-01-01",1154,1022,12,0,0
"2021-04-01",1164,1028,12,0,0
"2021-07-01",1176,1065,13,0,0
"2021-10-01",1182,1105,13,0,0
"2022-01-01",1175,1112,13,0,0
"2022-04-01",1180,1127,17,0,0
"2022-07-01",1212,1134,19,0,0
"2022-10-01",1250,1160,19,0,0
"2023-01-01",1269,1171,19,0,0
