"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",231,239,55,7,0
"2008-04-01",242,241,55,7,0
"2008-06-27",248,255,58,7,0
"2008-10-10",312,275,58,7,0
"2008-12-17",299,275,59,7,0
"2009-04-06",320,281,59,7,0
"2009-06-17",320,281,59,7,0
"2009-09-25",324,282,59,7,0
"2009-12-16",325,282,59,7,0
"2010-04-01",339,282,59,7,0
"2010-07-26",341,281,59,7,0
"2010-11-17",354,311,62,8,0
"2011-02-21",354,311,62,8,0
"2011-06-10",367,315,62,9,0
"2011-09-05",367,315,62,9,0
"2012-01-18",379,318,62,9,0
"2012-03-26",369,317,62,9,0
"2012-07-13",296,181,23,9,0
"2012-10-31",299,182,23,9,0
"2012-12-11",297,182,23,9,0
"2013-02-20",365,311,53,9,0
"2013-05-21",366,309,54,9,0
"2013-07-09",380,321,54,9,0
"2013-09-10",394,376,55,9,0
"2013-12-20",394,376,55,9,0
"2014-03-28",437,395,55,9,0
"2014-09-08",556,471,61,12,0
"2015-01-19",689,611,95,15,0
"2015-04-09",694,611,95,15,0
"2015-07-03",647,576,89,12,0
"2015-10-01",672,584,89,12,0
"2016-01-04",712,592,89,12,0
"2016-04-05",736,597,89,12,0
"2016-07-04",733,629,79,12,0
"2016-10-07",741,644,79,12,0
"2016-12-27",760,653,79,12,0
"2017-04-12",787,668,79,12,0
"2017-07-24",792,670,80,14,0
"2017-10-12",791,669,80,1,0
"2017-12-22",781,657,82,2,0
"2018-04-09",947,1237,88,5,2
"2018-07-11",857,745,112,6,2
"2018-09-28",863,751,113,7,2
"2019-01-01",900,760,124,10,2
"2019-04-06",1199,1078,104,8,2
"2019-07-01",1320,1215,125,9,2
"2019-10-09",1337,1225,126,9,2
"2020-01-01",1411,1240,124,9,2
"2020-04-01",1389,1611,125,9,2
"2020-07-01",1407,1607,129,11,2
"2020-10-01",1410,1615,129,11,2
"2021-01-01",1452,1651,129,11,2
"2021-04-01",1466,1682,128,9,6
"2021-07-01",1459,1700,127,20,6
"2021-10-01",1409,1677,128,20,6
"2022-01-01",1361,1661,128,20,6
"2022-04-01",1474,1534,130,19,6
"2022-07-01",1435,1535,130,19,6
"2022-10-01",1375,1531,136,34,6
"2023-01-01",1464,1764,141,35,6
