"snapshot","kingdom","speciesCount"
"2007-12-19",1,896
"2007-12-19",4,36
"2007-12-19",5,11
"2007-12-19",6,105
"2008-04-01",1,951
"2008-04-01",4,36
"2008-04-01",5,11
"2008-04-01",6,105
"2008-06-27",1,1144
"2008-06-27",3,2
"2008-06-27",4,41
"2008-06-27",5,11
"2008-06-27",6,117
"2008-10-10",1,1150
"2008-10-10",3,2
"2008-10-10",4,41
"2008-10-10",5,11
"2008-10-10",6,197
"2008-12-17",1,981
"2008-12-17",3,2
"2008-12-17",4,49
"2008-12-17",5,11
"2008-12-17",6,197
"2009-04-06",1,1154
"2009-04-06",3,2
"2009-04-06",4,54
"2009-04-06",5,31
"2009-04-06",6,204
"2009-06-17",1,1158
"2009-06-17",3,2
"2009-06-17",4,54
"2009-06-17",5,32
"2009-06-17",6,206
"2009-09-25",1,1162
"2009-09-25",3,2
"2009-09-25",4,54
"2009-09-25",5,32
"2009-09-25",6,223
"2009-12-16",1,1163
"2009-12-16",3,2
"2009-12-16",4,54
"2009-12-16",5,35
"2009-12-16",6,224
"2010-04-01",1,1163
"2010-04-01",3,2
"2010-04-01",4,56
"2010-04-01",5,35
"2010-04-01",6,209
"2010-07-26",1,1164
"2010-07-26",3,2
"2010-07-26",4,42
"2010-07-26",5,33
"2010-07-26",6,210
"2010-11-17",1,1427
"2010-11-17",3,2
"2010-11-17",4,57
"2010-11-17",5,41
"2010-11-17",6,237
"2011-02-21",1,1456
"2011-02-21",3,2
"2011-02-21",4,57
"2011-02-21",5,44
"2011-02-21",6,237
"2011-06-10",1,2766
"2011-06-10",3,3
"2011-06-10",4,72
"2011-06-10",5,44
"2011-06-10",6,262
"2011-09-05",1,2774
"2011-09-05",3,3
"2011-09-05",4,71
"2011-09-05",5,44
"2011-09-05",6,241
"2012-01-18",1,2933
"2012-01-18",3,3
"2012-01-18",4,72
"2012-01-18",5,48
"2012-01-18",6,238
"2012-03-26",1,2921
"2012-03-26",3,3
"2012-03-26",4,76
"2012-03-26",5,49
"2012-03-26",6,269
"2012-07-13",1,2903
"2012-07-13",3,3
"2012-07-13",4,76
"2012-07-13",5,44
"2012-07-13",6,260
"2012-10-31",1,2975
"2012-10-31",3,3
"2012-10-31",4,71
"2012-10-31",5,45
"2012-10-31",6,276
"2012-10-31",7,1
"2012-12-11",1,2975
"2012-12-11",3,3
"2012-12-11",4,70
"2012-12-11",5,51
"2012-12-11",6,276
"2012-12-11",7,1
"2013-02-20",1,2990
"2013-02-20",3,3
"2013-02-20",4,70
"2013-02-20",5,51
"2013-02-20",6,278
"2013-02-20",7,1
"2013-05-21",1,2994
"2013-05-21",3,3
"2013-05-21",4,144
"2013-05-21",5,51
"2013-05-21",6,299
"2013-05-21",7,1
"2013-07-09",1,3012
"2013-07-09",3,3
"2013-07-09",4,144
"2013-07-09",5,51
"2013-07-09",6,357
"2013-07-09",7,1
"2013-09-10",1,3054
"2013-09-10",3,3
"2013-09-10",4,144
"2013-09-10",5,51
"2013-09-10",6,357
"2013-09-10",7,1
"2013-12-20",1,3052
"2013-12-20",3,3
"2013-12-20",4,144
"2013-12-20",5,46
"2013-12-20",6,357
"2013-12-20",7,1
"2014-03-28",1,3089
"2014-03-28",3,3
"2014-03-28",4,194
"2014-03-28",5,47
"2014-03-28",6,360
"2014-03-28",7,1
"2014-09-08",1,3255
"2014-09-08",3,3
"2014-09-08",4,194
"2014-09-08",5,63
"2014-09-08",6,375
"2014-09-08",7,1
"2015-01-19",1,3410
"2015-01-19",3,3
"2015-01-19",4,200
"2015-01-19",5,90
"2015-01-19",6,387
"2015-01-19",7,1
"2015-04-09",1,3533
"2015-04-09",3,3
"2015-04-09",4,231
"2015-04-09",5,93
"2015-04-09",6,426
"2015-04-09",7,1
"2015-07-03",1,3457
"2015-07-03",3,3
"2015-07-03",4,231
"2015-07-03",5,93
"2015-07-03",6,433
"2015-07-03",7,1
"2015-10-01",1,3508
"2015-10-01",3,3
"2015-10-01",4,232
"2015-10-01",5,91
"2015-10-01",6,435
"2015-10-01",7,1
"2016-01-04",1,2462
"2016-01-04",3,3
"2016-01-04",4,231
"2016-01-04",5,93
"2016-01-04",6,439
"2016-01-04",7,1
"2016-04-05",1,2492
"2016-04-05",3,3
"2016-04-05",4,231
"2016-04-05",5,93
"2016-04-05",6,444
"2016-04-05",7,1
"2016-07-04",1,2363
"2016-07-04",3,3
"2016-07-04",4,232
"2016-07-04",5,93
