"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",254,262,16,0,0
"2008-04-01",265,264,16,0,0
"2008-06-27",272,280,16,0,0
"2008-10-10",336,300,16,0,0
"2008-12-17",323,299,18,0,0
"2009-04-06",347,301,19,0,0
"2009-06-17",347,301,19,0,0
"2009-09-25",351,302,19,0,0
"2009-12-16",352,302,19,0,0
"2010-04-01",366,302,19,0,0
"2010-07-26",368,301,19,0,0
"2010-11-17",382,334,19,0,0
"2011-02-21",382,333,20,0,0
"2011-06-10",395,338,20,0,0
"2011-09-05",395,338,20,0,0
"2012-01-18",407,341,20,0,0
"2012-03-26",396,341,20,0,0
"2012-07-13",317,175,17,0,0
"2012-10-31",319,177,17,0,0
"2012-12-11",317,177,17,0,0
"2013-02-20",391,327,20,0,0
"2013-05-21",393,325,20,0,0
"2013-07-09",410,334,20,0,0
"2013-09-10",425,388,21,0,0
"2013-12-20",425,388,21,0,0
"2014-03-28",473,402,21,0,0
"2014-09-08",599,480,21,0,0
"2015-01-19",741,644,25,0,0
"2015-04-09",746,644,25,0,0
"2015-07-03",697,607,20,0,0
"2015-10-01",729,608,20,0,0
"2016-01-04",775,610,20,0,0
"2016-04-05",800,614,20,0,0
"2016-07-04",821,613,19,0,0
"2016-10-07",837,619,20,0,0
"2016-12-27",863,622,19,0,0
"2017-04-12",892,635,19,0,0
"2017-07-24",897,638,21,0,0
"2017-10-12",895,640,6,0,0
"2017-12-22",882,632,8,0,0
"2018-04-09",1204,1060,14,1,0
"2018-07-11",987,716,18,1,0
"2018-09-28",993,722,20,1,0
"2019-01-01",1032,733,30,1,0
"2019-04-06",1339,1032,19,1,0
"2019-07-01",1475,1167,28,1,0
"2019-10-09",1495,1175,28,1,0
"2020-01-01",1573,1184,28,1,0
"2020-04-01",1669,1438,28,1,0
"2020-07-01",1693,1429,33,1,0
"2020-10-01",1699,1434,33,1,0
"2021-01-01",1734,1477,33,1,0
"2021-04-01",1746,1507,31,7,0
"2021-07-01",1740,1526,39,7,0
"2021-10-01",1687,1508,38,7,0
"2022-01-01",1639,1492,38,7,0
"2022-04-01",1686,1432,38,7,0
"2022-07-01",1649,1431,38,7,0
"2022-10-01",1589,1444,42,7,0
"2023-01-01",1719,1641,43,7,0
