"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",243,253,35,1,0
"2008-04-01",254,255,35,1,0
"2008-06-27",260,271,36,1,0
"2008-10-10",324,291,36,1,0
"2008-12-17",311,291,36,2,0
"2009-04-06",334,295,36,2,0
"2009-06-17",334,295,36,2,0
"2009-09-25",338,296,36,2,0
"2009-12-16",339,296,36,2,0
"2010-04-01",353,296,36,2,0
"2010-07-26",355,295,36,2,0
"2010-11-17",369,326,38,2,0
"2011-02-21",369,326,38,2,0
"2011-06-10",382,330,39,2,0
"2011-09-05",382,330,39,2,0
"2012-01-18",394,333,39,2,0
"2012-03-26",383,333,39,2,0
"2012-07-13",308,175,24,2,0
"2012-10-31",310,177,24,2,0
"2012-12-11",308,177,24,2,0
"2013-02-20",380,317,39,2,0
"2013-05-21",382,315,39,2,0
"2013-07-09",398,325,39,2,0
"2013-09-10",412,380,40,2,0
"2013-12-20",412,380,40,2,0
"2014-03-28",458,396,40,2,0
"2014-09-08",584,474,40,2,0
"2015-01-19",721,627,60,2,0
"2015-04-09",726,627,60,2,0
"2015-07-03",677,598,47,2,0
"2015-10-01",709,599,47,2,0
"2016-01-04",755,599,49,2,0
"2016-04-05",780,603,49,2,0
"2016-07-04",787,620,44,2,0
"2016-10-07",795,635,44,2,0
"2016-12-27",820,638,44,2,0
"2017-04-12",848,652,44,2,0
"2017-07-24",855,655,44,2,0
"2017-10-12",853,656,32,0,0
"2017-12-22",840,647,35,0,0
"2018-04-09",1162,1073,42,2,0
"2018-07-11",937,730,53,2,0
"2018-09-28",943,738,53,2,0
"2019-01-01",982,746,66,2,0
"2019-04-06",1271,1067,51,2,0
"2019-07-01",1403,1197,68,3,0
"2019-10-09",1420,1208,68,3,0
"2020-01-01",1498,1216,69,3,0
"2020-04-01",1610,1454,69,3,0
"2020-07-01",1629,1454,70,3,0
"2020-10-01",1634,1459,71,3,0
"2021-01-01",1668,1503,71,3,0
"2021-04-01",1680,1536,66,9,0
"2021-07-01",1674,1552,75,11,0
"2021-10-01",1622,1532,75,11,0
"2022-01-01",1575,1515,75,11,0
"2022-04-01",1619,1455,78,11,0
"2022-07-01",1582,1454,78,11,0
"2022-10-01",1523,1456,92,11,0
"2023-01-01",1654,1646,98,12,0
