"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",38
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",9
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",143
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",232
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",210
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",6
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",375
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",369
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",146
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",100
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",153
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",100
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",125
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",36
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",253
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",38
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",270
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",153
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",521
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",20
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",177
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",288
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",293
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",153
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",205
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",10
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",137
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",302
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",524
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",274
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",179
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",152
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",74
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",273
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",65
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",100
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",80
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",152
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",500
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",162
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",177
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",80
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",38
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",23
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",80
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",182
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",99
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",295
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",213
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",600
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",24
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",214
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",6
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",137
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",274
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",365
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",153
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",80
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",205
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",75
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",422
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",116
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",80
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",397
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",116
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",284
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",67
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",207
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",214
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",153
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",153
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",153
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",42
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",152
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",42
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",50
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",338
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",214
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
