"snapshot","day","speciesCount"
"2011-06-10",280,1
"2011-09-05",161,1
"2012-01-18",259,2
"2013-02-20",67,5
"2014-03-28",341,1
"2015-04-09",65,18
"2016-04-05",358,40
"2016-07-04",249,2
"2013-07-09",341,1
"2016-04-05",359,12
"2009-04-06",282,1
"2011-06-10",282,1
"2015-04-09",67,5
"2009-04-06",283,1
"2010-11-17",149,4
"2011-06-10",283,5
"2012-01-18",262,2
"2012-10-31",349,13
"2015-10-01",170,45
"2016-07-04",252,6
"2010-11-17",150,3
"2011-06-10",284,1
"2012-01-18",263,1
"2012-10-31",350,3
"2015-10-01",171,42
"2011-06-10",285,1
"2011-09-05",166,4
"2012-10-31",351,15
"2013-09-10",305,1
"2015-10-01",172,26
"2016-07-04",254,1
"2012-10-31",352,1
"2015-10-01",173,27
"2016-07-04",255,1
"2008-10-10",140,7
"2010-04-01",22,3
"2015-10-01",174,32
"2008-10-10",141,4
"2010-11-17",154,2
"2012-10-31",354,13
"2014-03-28",349,13
"2015-10-01",175,29
"2009-06-17",259,2
"2011-09-05",170,44
"2013-07-09",349,13
"2014-03-28",350,3
"2015-10-01",176,7
"2016-07-04",258,1
"2011-09-05",171,40
"2012-03-26",236,1
"2012-12-11",232,3
"2013-07-09",350,3
"2014-03-28",351,15
"2015-10-01",177,36
"2016-07-04",259,13
"2008-12-17",89,1
"2011-09-05",172,26
"2012-10-31",357,4
"2013-07-09",351,15
"2014-03-28",352,1
"2015-10-01",178,2
"2016-07-04",260,4
"2008-10-10",145,1
"2011-09-05",173,27
"2012-10-31",358,19
"2013-07-09",352,1
"2016-07-04",261,9
"2008-10-10",146,2
"2011-09-05",174,32
"2012-01-18",272,1
"2012-10-31",359,5
"2014-03-28",354,13
"2014-09-08",106,1
"2016-07-04",262,2
"2008-10-10",147,2
"2010-04-01",29,1
"2011-09-05",175,29
"2012-12-11",236,2
"2013-07-09",354,13
"2014-03-28",355,1
"2014-09-08",107,1
"2015-10-01",181,1
"2016-07-04",263,1
"2010-11-17",161,1
"2011-09-05",176,4
"2012-12-11",237,12
"2013-07-09",355,1
"2015-10-01",182,1
"2016-07-04",264,1
"2008-10-10",149,2
"2011-09-05",177,35
"2012-12-11",238,1
"2013-09-10",316,2
"2014-03-28",357,4
"2008-10-10",150,2
"2011-09-05",178,2
"2012-01-18",276,1
"2013-07-09",357,4
"2014-03-28",358,26
"2015-10-01",184,1
"2013-07-09",358,19
"2013-09-10",318,1
"2014-03-28",359,11
"2015-01-19",207,2
"2007-12-19",283,1
"2012-01-18",278,1
"2013-07-09",359,5
"2013-09-10",319,1
"2015-01-19",208,6
"2010-04-01",35,1
"2011-09-05",181,1
"2013-09-10",320,1
"2008-10-10",154,2
"2011-09-05",182,1
"2012-01-18",280,1
"2012-07-13",89,1
"2013-12-20",89,1
"2013-02-20",89,1
"2013-09-10",322,2
"2011-09-05",184,1
"2012-01-18",282,1
"2013-09-10",323,1
"2016-07-04",272,1
"2010-11-17",170,44
"2012-01-18",283,5
"2015-04-09",89,1
"2009-04-06",305,1
"2010-11-17",171,40
"2011-06-10",305,1
"2012-01-18",284,1
"2013-09-10",325,1
"2014-09-08",118,2
"2016-07-04",274,1
"2010-11-17",172,26
"2012-01-18",285,1
"2012-03-26",252,1
"2013-05-21",1,5
"2010-11-17",173,27
"2012-12-11",249,2
"2014-09-08",120,1
"2016-07-04",276,1
"2008-12-17",106,1
"2010-11-17",174,32
"2012-03-26",254,1
"2016-07-04",277,1
"2008-12-17",107,1
"2010-11-17",175,29
"2012-03-26",255,1
"2013-09-10",329,10
"2016-07-04",278,1
"2012-12-11",252,6
"2013-09-10",330,7
"2014-09-08",123,1
"2010-11-17",177,35
"2013-09-10",331,2
"2016-07-04",280,1
"2009-06-17",282,1
"2010-11-17",178,2
"2012-03-26",258,1
"2012-12-11",254,1
"2013-09-10",332,7
"2009-06-17",283,1
"2010-07-26",22,3
"2012-03-26",259,2
"2012-12-11",255,1
"2013-09-10",333,11
"2014-09-08",126,1
"2015-01-19",222,1
"2016-07-04",282,1
"2013-09-10",334,9
"2016-07-04",283,8
"2010-11-17",181,1
"2013-09-10",335,15
"2015-01-19",224,2
"2016-07-04",284,1
"2009-04-06",316,1
"2010-11-17",182,1
"2011-06-10",316,2
"2012-03-26",262,2
"2012-12-11",258,1
"2013-09-10",336,5
"2015-01-19",225,1
"2016-07-04",285,1
"2008-10-10",170,35
"2012-03-26",263,1
"2012-12-11",259,2
"2015-01-19",226,2
"2008-06-27",22,3
"2008-10-10",171,30
"2009-04-06",318,1
"2010-11-17",184,1
"2011-06-10",318,1
"2012-07-13",106,1
"2013-09-10",338,6
"2013-12-20",106,1
"2008-10-10",172,26
"2009-04-06",319,1
"2011-06-10",319,1
"2012-07-13",107,1
"2013-02-20",106,1
"2013-09-10",339,3
"2013-12-20",107,1
"2016-07-04",288,5
"2008-10-10",173,21
"2008-12-17",118,1
"2009-04-06",320,1
"2011-06-10",320,1
"2012-12-11",262,2
"2013-02-20",107,1
"2015-10-01",207,2
"2008-10-10",174,28
"2010-04-01",56,1
"2012-12-11",263,1
"2013-09-10",341,1
"2015-04-09",106,1
"2015-10-01",208,6
"2016-07-04",290,1
"2008-10-10",175,22
"2008-12-17",120,1
"2011-06-10",322,1
"2015-04-09",107,1
"2008-10-10",176,2
"2009-04-06",323,1
"2011-06-10",323,1
"2008-04-01",22,3
"2008-10-10",177,27
"2015-10-01",211,1
"2008-06-27",29,1
"2008-10-10",178,1
"2008-12-17",123,1
"2009-04-06",325,1
"2010-04-01",60,6
"2011-06-10",325,1
"2015-10-01",212,11
"2010-04-01",61,20
"2010-07-26",35,1
"2011-09-05",207,2
"2012-01-18",305,1
"2012-03-26",272,1
"2010-04-01",62,4
"2011-09-05",208,6
"2013-05-21",22,3
"2014-09-08",140,7
"2015-01-19",236,1
"2008-10-10",181,1
"2008-12-17",126,1
"2010-04-01",63,8
"2014-09-08",141,4
"2008-10-10",182,1
"2009-04-06",329,10
"2010-04-01",64,12
"2011-06-10",329,10
"2013-09-10",349,13
"2016-01-04",18,1
"2009-04-06",330,7
"2009-09-25",236,1
"2010-04-01",65,18
"2011-06-10",330,7
"2011-09-05",211,1
"2012-03-26",276,1
"2012-07-13",118,2
"2012-12-11",272,1
"2013-09-10",350,3
"2013-12-20",118,2
"2016-07-04",299,2
"2008-04-01",29,1
"2008-06-27",35,1
"2009-04-06",331,2
"2011-06-10",331,2
"2013-02-20",118,2
"2013-09-10",351,15
"2007-12-19",316,1
"2009-04-06",332,7
"2010-04-01",67,5
"2011-06-10",332,7
"2012-03-26",278,1
"2012-07-13",120,1
"2013-05-21",27,1
"2013-09-10",352,1
"2013-12-20",120,1
"2014-09-08",145,1
"2015-07-03",18,1
"2016-07-04",301,2
"2009-04-06",333,11
"2011-06-10",333,11
"2013-02-20",120,1
"2014-09-08",146,4
"2015-04-09",118,2
"2015-10-01",220,1
"2016-01-04",22,3
"2009-04-06",334,9
"2011-06-10",334,9
"2012-03-26",280,1
"2012-12-11",276,1
"2013-05-21",29,4
"2013-09-10",354,13
"2014-09-08",147,4
"2009-04-06",335,15
"2009-06-17",305,1
"2011-06-10",335,15
"2012-07-13",123,1
"2013-05-21",30,9
"2013-09-10",355,1
"2013-12-20",123,1
"2015-04-09",120,1
"2015-10-01",222,1
"2009-04-06",336,5
"2011-06-10",336,5
"2012-03-26",282,1
"2012-12-11",278,1
"2013-02-20",123,1
"2013-05-21",31,5
"2014-09-08",149,4
"2015-07-03",22,3
"2016-07-04",305,1
"2008-04-01",35,1
"2012-01-18",316,2
"2012-03-26",283,5
"2013-05-21",32,17
"2013-09-10",357,4
"2014-09-08",150,2
"2015-10-01",224,15
"2009-04-06",338,6
"2011-06-10",338,6
"2012-03-26",284,1
"2012-07-13",126,1
"2012-12-11",280,1
"2013-05-21",33,10
"2013-09-10",358,19
"2013-12-20",126,1
"2015-04-09",123,1
"2015-10-01",225,1
"2016-01-04",27,1
"2009-04-06",339,3
"2011-06-10",339,3
"2011-09-05",220,1
"2012-01-18",318,1
"2012-03-26",285,1
"2013-02-20",126,1
"2013-05-21",34,7
"2013-09-10",359,5
"2015-10-01",226,2
"2012-01-18",319,1
"2012-12-11",282,1
"2013-05-21",35,6
"2015-01-19",249,2
"2016-01-04",29,6
"2007-12-19",325,1
"2009-04-06",341,1
"2011-06-10",341,1
"2012-01-18",320,1
"2012-12-11",283,5
"2013-05-21",36,3
"2014-09-08",154,3
"2015-04-09",126,1
"2015-07-03",27,1
"2016-01-04",30,9
"2008-12-17",140,7
"2012-12-11",284,1
"2013-05-21",37,6
"2016-01-04",31,5
"2008-12-17",141,4
"2012-01-18",322,1
"2012-12-11",285,1
"2013-05-21",38,5
"2015-01-19",252,6
"2015-07-03",29,6
"2016-01-04",32,18
"2012-01-18",323,1
"2013-05-21",39,2
"2015-07-03",30,4
"2016-01-04",33,10
"2010-11-17",211,1
"2013-05-21",40,9
"2015-01-19",254,2
"2015-07-03",31,4
"2015-10-01",232,3
"2016-01-04",34,8
"2009-06-17",316,1
"2012-01-18",325,1
"2013-05-21",41,9
"2015-01-19",255,1
"2015-07-03",32,14
"2016-01-04",35,6
"2016-07-04",315,3
"2008-12-17",145,1
"2010-07-26",56,1
"2011-02-21",22,3
"2013-05-21",42,2
"2015-01-19",256,1
"2015-07-03",33,7
"2015-10-01",234,1
"2016-01-04",36,3
"2016-07-04",316,4
"2008-12-17",146,2
"2009-06-17",318,1
"2013-05-21",43,6
"2014-09-08",161,1
"2015-07-03",34,5
"2016-01-04",37,7
"2008-12-17",147,2
"2009-04-06",349,6
"2009-06-17",319,1
"2011-06-10",349,12
"2013-05-21",44,1
"2015-01-19",258,1
"2015-07-03",35,6
"2015-10-01",236,2
"2016-01-04",38,5
"2016-07-04",318,1
"2009-04-06",350,2
"2009-06-17",320,1
"2011-06-10",350,2
"2012-01-18",329,10
"2015-01-19",259,9
"2015-07-03",36,3
"2015-10-01",237,12
"2016-01-04",39,2
"2016-07-04",319,1
"2008-12-17",149,2
"2009-04-06",351,5
"2010-07-26",60,6
"2011-06-10",351,14
"2012-01-18",330,7
"2015-01-19",260,4
"2015-07-03",37,7
"2015-10-01",238,1
"2016-01-04",40,10
"2016-07-04",320,1
"2008-06-27",56,1
"2008-12-17",150,2
"2009-04-06",352,1
"2010-07-26",61,20
"2011-06-10",352,1
"2012-01-18",331,2
"2012-07-13",140,7
"2013-05-21",47,1
"2013-12-20",140,7
"2015-01-19",261,9
"2015-07-03",38,5
"2016-01-04",41,10
"2009-06-17",323,1
"2009-09-25",259,2
"2010-07-26",62,4
"2012-01-18",332,7
"2012-07-13",141,4
"2013-02-20",140,7
"2013-12-20",141,4
"2014-09-08",166,4
"2015-01-19",262,2
"2015-07-03",39,2
"2016-01-04",42,2
"2016-07-04",322,5
"2008-10-10",207,2
"2009-04-06",354,13
"2010-04-01",89,1
"2010-07-26",63,8
"2010-11-17",220,1
"2011-06-10",354,13
"2012-01-18",333,11
"2013-02-20",141,4
"2015-01-19",263,1
"2015-07-03",40,3
"2016-01-04",43,6
"2016-07-04",323,1
"2008-10-10",208,6
"2009-06-17",325,1
"2010-07-26",64,12
"2011-02-21",30,5
"2011-09-05",236,1
"2012-01-18",334,9
"2015-04-09",140,26
"2015-07-03",41,10
"2015-10-01",242,4
"2016-01-04",44,1
"2008-06-27",60,6
"2008-12-17",154,2
"2010-07-26",65,18
"2011-02-21",31,1
"2012-01-18",335,15
"2013-05-21",51,1
"2015-04-09",141,22
"2015-07-03",42,2
"2016-07-04",325,1
"2008-06-27",61,20
"2009-04-06",357,16
"2011-02-21",32,4
"2011-06-10",357,4
"2012-01-18",336,5
"2012-07-13",145,1
"2013-12-20",145,1
"2014-09-08",170,44
"2015-07-03",43,6
"2008-06-27",62,4
"2009-04-06",358,14
"2010-07-26",67,5
"2011-02-21",33,3
"2011-06-10",358,14
"2012-07-13",146,4
"2013-02-20",145,1
"2013-05-21",53,16
"2013-12-20",146,4
"2014-09-08",171,42
"2015-07-03",44,1
"2016-01-04",47,1
"2008-06-27",63,8
"2009-04-06",359,5
"2009-06-17",329,10
"2011-02-21",34,3
"2011-06-10",359,5
"2012-01-18",338,6
"2012-03-26",305,1
"2012-07-13",147,4
"2013-02-20",146,4
"2013-12-20",147,4
"2014-09-08",172,26
"2008-06-27",64,12
"2009-06-17",330,7
"2011-02-21",35,1
"2012-01-18",339,3
"2013-02-20",147,4
"2013-05-21",55,19
"2014-09-08",173,27
"2015-04-09",145,1
"2016-07-04",329,10
"2008-06-27",65,18
"2009-06-17",331,2
"2012-07-13",149,2
"2013-05-21",56,5
"2013-12-20",149,4
"2014-09-08",174,32
"2015-04-09",146,4
"2016-07-04",330,7
"2008-04-01",60,6
"2009-06-17",332,7
"2012-01-18",341,1
"2012-07-13",150,2
"2013-02-20",149,4
"2013-05-21",57,12
"2013-12-20",150,2
"2014-09-08",175,29
"2015-04-09",147,4
"2015-10-01",249,2
"2016-01-04",51,1
"2008-04-01",61,20
"2008-06-27",67,5
"2009-06-17",333,11
"2012-12-11",305,1
"2013-02-20",150,2
"2013-05-21",58,22
"2014-09-08",176,5
"2015-01-19",272,1
"2016-07-04",332,7
"2008-04-01",62,4
"2009-06-17",334,9
"2013-05-21",59,9
"2014-09-08",177,35
"2015-04-09",149,4
"2016-01-04",53,17
"2016-07-04",333,14
"2007-12-19",349,6
"2008-04-01",63,8
"2009-06-17",335,15
"2011-02-21",40,6
"2013-05-21",60,15
"2014-09-08",178,2
"2015-04-09",150,29
"2015-07-03",51,1
"2015-10-01",252,6
"2016-07-04",334,10
"2007-12-19",350,1
"2008-04-01",64,12
"2009-06-17",336,5
"2009-09-25",272,1
"2012-07-13",154,2
"2013-05-21",61,34
"2013-12-20",154,3
"2016-01-04",55,19
"2016-07-04",335,16
"2007-12-19",351,3
"2008-04-01",65,18
"2013-02-20",154,3
"2013-05-21",62,8
"2015-01-19",276,1
"2015-07-03",53,17
"2015-10-01",254,1
"2016-01-04",56,6
"2016-07-04",336,6
"2009-06-17",338,6
"2013-05-21",63,8
"2014-09-08",181,1
"2015-01-19",277,1
"2015-10-01",255,1
"2016-01-04",57,12
"2008-04-01",67,5
"2009-06-17",339,3
"2013-05-21",64,24
"2014-09-08",182,1
"2015-01-19",278,1
"2015-04-09",154,3
"2015-07-03",55,19
"2016-01-04",58,23
"2016-07-04",338,6
"2010-11-17",236,1
"2012-01-18",349,12
"2012-03-26",316,2
"2013-05-21",65,18
"2015-07-03",56,6
"2016-01-04",59,9
"2016-07-04",339,3
"2009-06-17",341,1
"2010-04-01",106,1
"2011-09-05",252,1
"2012-01-18",350,2
"2013-05-21",66,3
"2014-09-08",184,1
"2015-01-19",280,1
"2015-07-03",57,1
"2015-10-01",258,1
"2016-01-04",60,16
"2008-12-17",170,36
"2010-04-01",107,1
"2011-02-21",47,1
"2012-01-18",351,14
"2012-03-26",318,1
"2013-05-21",67,5
"2015-07-03",58,8
"2015-10-01",259,13
"2016-01-04",61,34
"2016-07-04",341,3
"2007-12-19",357,12
"2008-12-17",171,30
"2011-09-05",254,1
"2012-01-18",352,1
"2012-03-26",319,1
"2013-12-20",161,1
"2015-01-19",282,1
"2015-10-01",260,4
"2016-01-04",62,8
"2008-12-17",172,26
"2011-09-05",255,1
"2012-03-26",320,1
"2012-12-11",316,2
"2013-02-20",161,1
"2015-01-19",283,5
"2015-07-03",60,6
"2015-10-01",261,9
"2016-01-04",63,9
"2008-12-17",173,22
"2012-01-18",354,13
"2015-01-19",284,1
"2015-07-03",61,20
"2015-10-01",262,2
"2016-01-04",64,25
"2008-12-17",174,28
"2012-03-26",322,1
"2012-12-11",318,1
"2015-01-19",285,1
"2015-04-09",161,1
"2015-07-03",62,4
"2015-10-01",263,1
"2016-01-04",65,18
"2008-12-17",175,22
"2011-09-05",258,1
"2012-03-26",323,1
"2012-12-11",319,1
"2015-07-03",63,9
"2016-01-04",66,4
"2008-12-17",176,2
"2011-09-05",259,2
"2012-01-18",357,4
"2012-07-13",166,4
"2012-12-11",320,1
"2013-12-20",166,4
"2015-07-03",64,12
"2016-01-04",67,5
"2008-12-17",177,27
"2009-06-17",349,6
"2012-01-18",358,14
"2012-03-26",325,1
"2013-02-20",166,4
"2015-07-03",65,18
"2008-12-17",178,1
"2009-06-17",350,2
"2010-07-26",89,1
"2012-01-18",359,5
"2012-12-11",322,2
"2016-07-04",349,16
"2009-06-17",351,5
"2011-02-21",56,1
"2011-09-05",262,2
"2012-12-11",323,1
"2015-01-19",290,1
"2015-04-09",166,4
"2015-07-03",67,5
"2016-07-04",350,5
"2009-06-17",352,1
"2011-02-21",57,11
"2011-09-05",263,1
"2012-07-13",170,44
"2013-12-20",170,44
"2016-07-04",351,19
"2008-10-10",236,1
"2008-12-17",181,1
"2010-04-01",118,2
"2011-02-21",58,15
"2012-03-26",329,10
"2012-07-13",171,40
"2012-12-11",325,1
"2013-02-20",170,44
"2013-12-20",171,42
"2016-07-04",352,1
"2008-12-17",182,1
"2009-06-17",354,13
"2011-02-21",59,9
"2012-03-26",330,7
"2012-07-13",172,26
"2013-02-20",171,42
"2013-12-20",172,26
"2008-06-27",89,1
"2010-04-01",120,1
"2011-02-21",60,15
"2012-03-26",331,2
"2012-07-13",173,26
"2013-02-20",172,26
"2013-12-20",173,27
"2015-04-09",170,44
"2015-10-01",272,1
"2016-07-04",354,13
"2010-11-17",252,1
"2011-02-21",61,34
"2012-03-26",332,7
"2012-07-13",174,32
"2013-02-20",173,27
"2013-12-20",174,32
"2015-04-09",171,42
"2016-07-04",355,3
"2009-06-17",357,16
"2011-02-21",62,8
"2012-03-26",333,11
"2012-07-13",175,28
"2012-12-11",329,10
"2013-02-20",174,32
"2013-12-20",175,29
"2015-04-09",172,26
"2009-06-17",358,14
"2010-04-01",123,1
"2010-11-17",254,1
"2011-02-21",63,8
"2012-03-26",334,9
"2012-07-13",176,4
"2012-12-11",330,7
"2013-02-20",175,29
"2013-12-20",176,5
"2015-04-09",173,27
"2016-07-04",357,2
"2009-06-17",359,5
"2010-11-17",255,1
"2011-02-21",64,24
"2012-03-26",335,15
"2012-07-13",177,35
"2012-12-11",331,2
"2013-02-20",176,4
"2013-12-20",177,35
"2015-04-09",174,32
"2015-10-01",276,1
"2016-07-04",358,40
"2011-02-21",65,18
"2012-03-26",336,5
"2012-07-13",178,2
"2012-12-11",332,7
"2013-02-20",177,35
"2013-12-20",178,2
"2015-04-09",175,29
"2015-10-01",277,1
"2016-07-04",359,12
"2010-04-01",126,1
"2011-02-21",66,3
"2011-09-05",272,1
"2012-12-11",333,11
"2013-02-20",178,2
"2015-04-09",176,5
"2015-10-01",278,1
"2011-02-21",67,5
"2012-03-26",338,6
"2012-12-11",334,9
"2015-01-19",301,2
"2015-04-09",177,35
"2010-11-17",259,2
"2012-03-26",339,3
"2012-07-13",181,1
"2012-12-11",335,15
"2013-12-20",181,1
"2015-04-09",178,2
"2015-10-01",280,1
"2012-07-13",182,1
"2012-12-11",336,5
"2013-02-20",181,1
"2013-05-21",89,1
"2013-12-20",182,1
"2014-09-08",207,2
"2011-09-05",276,1
"2012-03-26",341,1
"2013-02-20",182,1
"2014-09-08",208,6
"2015-10-01",282,1
"2012-12-11",338,6
"2013-12-20",184,1
"2015-01-19",305,1
"2015-04-09",181,1
"2015-10-01",283,7
"2010-07-26",106,1
"2011-09-05",278,1
"2012-12-11",339,3
"2013-02-20",184,1
"2015-04-09",182,1
"2015-10-01",284,1
"2010-07-26",107,1
"2015-10-01",285,1
"2009-09-25",305,1
"2011-09-05",280,1
"2012-12-11",341,1
"2015-04-09",184,1
"2016-01-04",89,1
"2011-09-05",282,1
"2015-10-01",288,5
"2008-06-27",106,1
"2011-09-05",283,5
"2008-06-27",107,1
"2011-09-05",284,1
"2012-03-26",349,12
"2015-07-03",89,1
"2015-10-01",290,1
"2011-09-05",285,1
"2012-03-26",350,2
"2010-04-01",140,7
"2012-03-26",351,14
"2008-10-10",259,2
"2010-04-01",141,4
"2010-11-17",272,1
"2012-03-26",352,1
"2012-12-11",349,13
"2015-01-19",316,4
"2008-04-01",106,1
"2012-03-26",354,13
"2012-12-11",350,3
"2008-04-01",107,1
"2008-12-17",207,2
"2009-12-16",22,3
"2010-07-26",118,2
"2012-12-11",351,15
"2014-09-08",222,1
"2015-01-19",318,1
"2008-12-17",208,6
"2009-09-25",316,1
"2010-04-01",145,1
"2012-12-11",352,1
"2015-01-19",319,1
"2010-07-26",120,1
"2012-03-26",357,4
"2013-05-21",106,1
"2014-09-08",224,2
"2015-01-19",320,1
"2009-09-25",318,1
"2012-03-26",358,14
"2012-12-11",354,13
"2013-05-21",107,1
"2014-09-08",225,1
"2015-10-01",299,2
"2009-09-25",319,1
"2012-03-26",359,5
"2014-09-08",226,2
"2015-01-19",322,2
"2008-06-27",118,1
"2009-09-25",320,1
"2010-04-01",149,2
"2010-07-26",123,1
"2011-02-21",89,1
"2015-01-19",323,1
"2015-10-01",301,2
"2010-04-01",150,3
"2012-12-11",357,4
"2009-09-25",322,1
"2009-12-16",29,1
"2012-10-31",1,5
"2012-12-11",358,19
"2015-01-19",325,1
"2009-09-25",323,1
"2010-07-26",126,1
"2012-12-11",359,5
"2016-01-04",106,1
"2015-10-01",305,1
"2016-01-04",107,1
"2008-06-27",123,1
"2009-09-25",325,1
"2010-04-01",154,2
"2012-07-13",207,2
"2013-12-20",207,2
"2008-04-01",118,1
"2012-07-13",208,6
"2013-02-20",207,2
"2013-12-20",208,6
"2015-01-19",329,10
"2015-07-03",106,1
"2013-02-20",208,6
"2014-03-28",1,5
"2015-01-19",330,7
"2015-07-03",107,1
"2016-04-05",18,1
"2009-12-16",35,1
"2013-07-09",1,5
"2015-01-19",331,2
"2015-04-09",207,2
"2009-09-25",329,10
"2012-07-13",211,1
"2013-05-21",118,2
"2013-12-20",211,1
"2014-09-08",236,1
"2015-01-19",332,7
"2015-04-09",208,6
"2009-09-25",330,7
"2011-09-05",305,1
"2013-02-20",211,1
"2015-01-19",333,11
"2008-04-01",123,1
"2009-09-25",331,2
"2013-05-21",120,1
"2015-01-19",334,9
"2016-04-05",22,3
"2009-09-25",332,7
"2015-01-19",335,15
"2009-09-25",333,11
"2015-01-19",336,5
"2009-09-25",334,9
"2013-05-21",123,1
"2015-10-01",315,3
"2016-01-04",117,8
"2008-10-10",282,1
"2009-09-25",335,15
"2015-01-19",338,6
"2015-10-01",316,4
"2016-01-04",118,1
"2008-10-10",283,1
"2009-09-25",336,5
"2015-01-19",339,3
"2016-04-05",27,1
"2010-07-26",140,7
"2011-02-21",106,1
"2013-05-21",126,1
"2015-07-03",117,8
"2015-10-01",318,1
"2016-01-04",120,11
"2009-09-25",338,6
"2010-07-26",141,4
"2011-02-21",107,1
"2012-07-13",220,1
"2013-12-20",220,1
"2015-01-19",341,1
"2015-07-03",118,2
"2015-10-01",319,1
"2016-01-04",121,6
"2016-04-05",29,6
"2009-09-25",339,3
"2013-02-20",220,1
"2015-10-01",320,1
"2016-04-05",30,9
"2015-07-03",120,11
"2016-01-04",123,7
"2016-04-05",31,5
"2009-09-25",341,1
"2010-04-01",170,44
"2011-09-05",316,2
"2015-07-03",121,6
"2015-10-01",322,5
"2016-04-05",32,18
"2008-06-27",140,7
"2010-04-01",171,40
"2010-07-26",145,1
"2014-09-08",249,2
"2015-10-01",323,1
"2016-04-05",33,10
"2008-06-27",141,4
"2010-04-01",172,26
"2011-09-05",318,1
"2012-10-31",22,3
"2015-04-09",222,1
"2015-07-03",123,7
"2016-01-04",126,1
"2016-04-05",34,8
"2008-12-17",236,1
"2010-04-01",173,26
"2011-09-05",319,1
"2015-10-01",325,1
"2016-04-05",35,6
"2010-04-01",174,32
"2010-11-17",305,1
"2011-09-05",320,1
"2014-09-08",252,6
"2015-04-09",224,2
"2016-04-05",36,3
"2010-04-01",175,28
"2010-07-26",149,2
"2015-01-19",349,12
"2015-04-09",225,1
"2015-07-03",126,1
"2016-04-05",37,7
"2008-06-27",145,1
"2010-07-26",150,3
"2011-09-05",322,1
"2014-09-08",254,1
"2015-01-19",350,3
"2015-04-09",226,2
"2016-04-05",38,5
"2008-04-01",140,7
"2008-06-27",146,2
"2010-04-01",177,35
"2011-09-05",323,1
"2012-10-31",27,1
"2014-03-28",22,3
"2014-09-08",255,1
"2015-01-19",351,15
"2015-10-01",329,10
"2016-04-05",39,2
"2008-04-01",141,4
"2008-06-27",147,2
"2009-09-25",349,1
"2009-12-16",56,1
"2010-04-01",178,2
"2011-02-21",118,2
"2013-07-09",22,3
"2015-01-19",352,1
"2015-10-01",330,7
"2016-04-05",40,10
"2009-09-25",350,2
"2011-09-05",325,1
"2012-10-31",29,4
"2013-12-20",232,3
"2016-04-05",41,10
"2008-06-27",149,2
"2009-09-25",351,2
"2010-07-26",154,2
"2011-02-21",120,1
"2012-10-31",30,9
"2013-02-20",232,3
"2013-05-21",140,7
"2014-09-08",258,1
"2015-01-19",354,13
"2015-10-01",332,7
"2016-04-05",42,2
"2008-06-27",150,2
"2009-09-25",352,1
"2010-04-01",181,1
"2012-10-31",31,5
"2013-05-21",141,4
"2014-09-08",259,9
"2015-01-19",355,1
"2015-10-01",333,14
"2016-04-05",43,6
"2008-04-01",145,1
"2009-12-16",60,6
"2010-04-01",182,1
"2012-10-31",32,16
"2014-03-28",27,1
"2014-09-08",260,4
"2015-10-01",334,10
"2016-04-05",44,1
"2008-04-01",146,2
"2009-09-25",354,13
"2009-12-16",61,20
"2011-02-21",123,1
"2011-09-05",329,10
"2012-07-13",236,1
"2012-10-31",33,10
"2013-07-09",27,1
"2013-12-20",236,2
"2014-09-08",261,9
"2015-01-19",357,4
"2015-10-01",335,16
"2008-04-01",147,2
"2009-12-16",62,4
"2011-09-05",330,7
"2012-10-31",34,7
"2013-02-20",236,2
"2013-12-20",237,12
"2014-09-08",262,2
"2015-01-19",358,27
"2015-10-01",336,6
"2008-06-27",154,1
"2009-12-16",63,8
"2010-11-17",316,1
"2011-09-05",331,2
"2012-10-31",35,6
"2013-02-20",237,12
"2013-05-21",145,1
"2013-07-09",29,4
"2013-12-20",238,1
"2014-09-08",263,1
"2015-01-19",359,12
"2016-04-05",47,1
"2008-04-01",149,2
"2009-09-25",357,16
"2009-12-16",64,12
"2011-02-21",126,1
"2011-09-05",332,7
"2012-10-31",36,3
"2013-02-20",238,1
"2013-05-21",146,4
"2013-07-09",30,9
"2015-04-09",236,1
"2015-10-01",338,6
"2016-01-04",140,8
"2008-04-01",150,2
"2008-10-10",305,1
"2009-09-25",358,14
"2009-12-16",65,18
"2010-11-17",318,1
"2011-09-05",333,11
"2012-10-31",37,6
"2013-05-21",147,4
"2013-07-09",31,5
"2014-03-28",32,1
"2015-10-01",339,3
"2016-01-04",141,5
"2009-09-25",359,5
"2010-11-17",319,1
"2011-09-05",334,9
"2012-10-31",38,5
"2013-07-09",32,17
"2009-12-16",67,5
"2010-11-17",320,1
"2011-09-05",335,15
"2012-10-31",39,2
"2013-05-21",149,4
"2013-07-09",33,10
"2015-07-03",140,29
"2015-10-01",341,3
"2016-04-05",51,1
"2011-09-05",336,5
"2012-10-31",40,9
"2013-05-21",150,2
"2013-07-09",34,7
"2014-03-28",35,1
"2015-07-03",141,21
"2008-04-01",154,1
"2010-11-17",322,1
"2012-10-31",41,9
"2013-07-09",35,6
"2016-01-04",145,1
"2016-04-05",53,17
"2010-11-17",323,1
"2011-09-05",338,6
"2012-10-31",42,2
"2013-07-09",36,3
"2016-01-04",146,4
"2011-09-05",339,3
"2012-10-31",43,6
"2013-07-09",37,6
"2016-01-04",147,7
"2016-04-05",55,19
"2010-11-17",325,1
"2012-10-31",44,1
"2013-05-21",154,3
"2013-07-09",38,5
"2014-09-08",272,1
"2015-07-03",145,1
