"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",226,22,0,0,0
"2012-07-13",57,4,0,0,0
"2009-09-25",17,0,0,0,0
"2009-04-06",36,0,0,0,0
"2013-02-20",188,19,0,0,0
"2013-09-10",162,16,0,0,0
"2012-03-26",63,3,0,0,0
"2010-04-01",17,0,0,0,0
"2009-12-16",17,0,0,0,0
"2009-06-17",36,0,0,0,0
"2013-12-20",162,16,0,0,0
"2013-05-21",105,11,0,0,0
"2012-01-18",63,3,0,0,0
"2015-01-19",209,19,0,0,0
"2015-04-09",214,21,0,0,0
"2016-01-04",179,21,0,0,0
"2016-07-04",177,22,0,0,0
"2016-04-05",177,22,0,0,0
"2011-06-10",63,3,0,0,0
"2008-10-10",35,0,0,0,0
"2008-04-01",28,0,0,0,0
"2010-07-26",17,0,0,0,0
"2011-02-21",28,0,0,0,0
"2010-11-17",29,0,0,0,0
"2013-07-09",162,16,0,0,0
"2007-12-19",15,0,0,0,0
"2011-09-05",63,3,0,0,0
"2008-06-27",28,0,0,0,0
"2015-10-01",228,27,0,0,0
"2012-10-31",64,4,0,0,0
"2012-12-11",64,4,0,0,0
"2008-12-17",35,0,0,0,0
"2014-03-28",162,16,0,0,0
"2014-09-08",163,16,0,0,0
