"snapshot","national","international"
"2015-07-03",0,4056
"2012-07-13",0,2290
"2009-09-25",0,1253
"2009-04-06",0,1365
"2013-02-20",0,1558
"2013-09-10",0,2036
"2012-03-26",0,1684
"2010-04-01",0,1269
"2009-12-16",0,1269
"2009-06-17",0,1370
"2013-12-20",0,3034
"2013-05-21",0,1327
"2012-01-18",0,1701
"2015-01-19",0,3628
"2015-04-09",0,3904
"2016-01-04",0,4730
"2016-07-04",0,4352
"2016-04-05",0,4249
"2011-06-10",0,1716
"2008-10-10",0,1310
"2008-04-01",0,823
"2010-07-26",0,1568
"2011-02-21",0,1608
"2010-11-17",0,1584
"2013-07-09",0,2030
"2007-12-19",0,458
"2011-09-05",0,1692
"2008-06-27",0,1057
"2015-10-01",0,5211
"2012-10-31",0,1914
"2012-12-11",0,1520
"2008-12-17",0,1318
"2014-03-28",0,3128
"2014-09-08",0,3508
