"snapshot","year","occurrenceCount"
"2018-07-11",1963,1
"2018-07-11",1969,1
"2018-07-11",1979,13
"2018-07-11",1986,3
"2017-12-22",1963,1
"2018-07-11",1994,1
"2017-12-22",1969,1
"2018-07-11",1998,11
"2018-07-11",1999,6
"2018-07-11",2000,9
"2018-07-11",2001,7
"2018-07-11",2002,5
"2018-07-11",2003,17
"2018-07-11",2004,31
"2018-07-11",2005,12
"2017-12-22",1979,13
"2018-07-11",2006,3
"2018-07-11",2007,5
"2018-07-11",2008,3
"2018-07-11",2009,8
"2018-07-11",2010,18
"2018-07-11",2011,26
"2018-07-11",2012,44
"2017-12-22",1986,3
"2018-07-11",2013,36
"2018-07-11",2014,95
"2018-07-11",2015,59
"2018-07-11",2016,169
"2017-12-22",1994,1
"2017-12-22",1998,11
"2017-12-22",1999,6
"2017-12-22",2000,9
"2017-12-22",2001,7
"2017-12-22",2002,5
"2017-12-22",2003,17
"2017-12-22",2004,31
"2017-12-22",2005,12
"2017-12-22",2006,3
"2017-12-22",2007,5
"2017-12-22",2008,3
"2017-12-22",2009,8
"2017-12-22",2010,18
"2017-12-22",2011,26
"2017-12-22",2012,44
"2017-12-22",2013,36
"2017-12-22",2014,95
"2017-12-22",2015,59
"2017-12-22",2016,169
"2018-04-09",1963,1
"2018-04-09",1969,1
"2018-04-09",1979,13
"2018-04-09",1986,3
"2018-04-09",1994,1
"2018-04-09",1998,11
"2018-04-09",1999,6
"2018-04-09",2000,9
"2018-04-09",2001,7
"2018-04-09",2002,5
"2018-04-09",2003,17
"2018-04-09",2004,31
"2018-04-09",2005,12
"2018-04-09",2006,3
"2018-04-09",2007,5
"2018-04-09",2008,3
"2018-04-09",2009,8
"2018-04-09",2010,18
"2018-04-09",2011,26
"2018-04-09",2012,44
"2018-04-09",2013,36
"2018-04-09",2014,95
"2018-04-09",2015,59
"2018-04-09",2016,169
